Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster Audio"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, Simon & Schuster Audio"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster Audio"
2,203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster Audio"
3,187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, Simon & Schuster Audio"
4,142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Simon & Schuster Audio"
5,177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Simon & Schuster Audio"
6,174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster Audio"
7,193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005811""",Stand By Me,Allison J. Applebaum (193205161),Trade Paperback,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non-Fiction, Simon & Schuster Audio"
8,190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster Audio"
"",190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster Audio"
"",190633503,"=""9781668001400""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Trade Paperback,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster Audio"
"",190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster Audio"
9,155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
10,190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
11,180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, Simon & Schuster Audio"
12,161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster Audio"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster Audio"
"",161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non-Fiction, Simon & Schuster Audio"
13,178120770,"=""9781797137094""",Week to Change Your Life,Olivia Audrey (178120417),Audio Download,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, Simon & Schuster Audio"
"",178120770,"=""9781982169121""",Week to Change Your Life,Olivia Audrey (178120417),Trade Paperback,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, Simon & Schuster Audio"
"",178120770,"=""9781982169138""",Week to Change Your Life,Olivia Audrey (178120417),eBook,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non-Fiction, Simon & Schuster Audio"
14,190307680,"=""9781797139333""",Empire of the Scalpel,Ira Rutkow (41394409),Audio Download,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non-Fiction, Simon & Schuster Audio"
"",190307680,"=""9781501163746""",Empire of the Scalpel,Ira Rutkow (41394409),Hardcover,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non-Fiction, Simon & Schuster Audio"
"",190307680,"=""9781501163753""",Empire of the Scalpel,Ira Rutkow (41394409),Trade Paperback,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non-Fiction, Simon & Schuster Audio"
"",190307680,"=""9781501163760""",Empire of the Scalpel,Ira Rutkow (41394409),eBook,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non-Fiction, Simon & Schuster Audio"
15,186527223,"=""9781797159676""",Poisoned,Jeff Benedict (547759985),Audio Download,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Simon & Schuster Audio"
"",186527223,"=""9781982190170""",Poisoned,Jeff Benedict (547759985),Trade Paperback,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Simon & Schuster Audio"
"",186527223,"=""9781982190187""",Poisoned,Jeff Benedict (547759985),eBook,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Simon & Schuster Audio"
16,176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
17,178935303,"=""9781797132907""",Every Deep-Drawn Breath,Wes Ely (178934876),Audio Download,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non-Fiction, Simon & Schuster Audio"
"",178935303,"=""9781982171162""",Every Deep-Drawn Breath,Wes Ely (178934876),Trade Paperback,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non-Fiction, Simon & Schuster Audio"
"",178935303,"=""9781982171179""",Every Deep-Drawn Breath,Wes Ely (178934876),eBook,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non-Fiction, Simon & Schuster Audio"
18,179478785,"=""9781797131580""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Audio Download,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, Simon & Schuster Audio"
"",179478785,"=""9781982172473""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),eBook,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, Simon & Schuster Audio"
"",179478785,"=""9781982172510""",Quarantine Life from Cholera to COVID-19,Kari Nixon (179478539),Trade Paperback,"For readers of Mary Roach and Jared Diamond, an innovative look at the histories of different epidemics and what it meant for society, alongside wh...","","Non-Fiction, Simon & Schuster Audio"
