Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non fiction, Silver Dolphin Books"
2,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
3,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
4,150616674,"=""9781684125517""",Uncover a T.Rex,Dennis Schatz (141031992),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of an awe-inspiring T. rex.In Uncover a T.Rex, a fasci...","","Non fiction, Silver Dolphin Books"
5,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non fiction, Downtown Bookworks"
6,447787745,"=""9781621450290""",Killer History,Clive Gifford (46741176),Paper Over Board,"A gruesome and grisly trip through the past, Killer History explores the tradition, customs and fascinating stories that pertain to death, includin...","","Non fiction, Trusted Media Brands"
"",447787745,"=""9781621450320""",Killer History,Clive Gifford (46741176),eBook,"Some kids are natural bookworms and others you have to chase down with a book. But every kid, even the ones that scowl when you say “read” will dev...","","Non fiction, Trusted Media Brands"
7,46114187,"=""9781416971139""",Spies Revealed,Clive Gifford (46741176),Paper Over Board,Spies Revealed uncovers the fascinating truth about real-life secret agents and the top-secret organizations they work for. From spymasters to mole...,"","Non fiction, Atheneum Books for Young Readers"
8,42535236,"=""9781416938644""",Knights & Castles,Philip Dixon (44339168),Paper Over Board,"INsiders brings knights &amp; castles to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically leap of...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
9,41744047,"=""9781416938576""",Dinosaurs,John Long (2513),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
