Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
2,204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
3,189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
4,194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
5,173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
6,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
7,194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024. Holly has the place to herself this Christmas. I...","","Fiction, Simon & Schuster UK"
8,194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
9,186800169,"=""9781398522374""",House That Made Us,Alice Cavanagh (194207401),Audio Download,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
"",186800169,"=""9781398510579""",House That Made Us,Alice Cavanagh (194207401),eBook,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
10,187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
11,173685693,"=""9781398512900""",Christmas Celebration,Heidi Swain (576635598),Audio Download,"'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and secrets. The perfect story to read by the fire!' PHIL...","","Fiction, Simon & Schuster UK"
"",173685693,"=""9781471195891""",Christmas Celebration,Heidi Swain (576635598),eBook,"WINNER OF THE RNA POPULAR ROMANTIC NOVEL AWARD 2023. 'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and ...","","Fiction, Simon & Schuster UK"
12,190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
13,185058521,"=""9781398516540""",The Slow Lane Walkers Club,Rosa Temple (185058475),Audio Download,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
"",185058521,"=""9781398509078""",The Slow Lane Walkers Club,Rosa Temple (185058475),eBook,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
