Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Simon & Schuster Audio"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Simon & Schuster Audio"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Simon & Schuster Audio"
2,186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non-Fiction, Simon & Schuster Audio"
3,159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
"",159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
4,207657716,"=""9781761422102""",Unsung,Kate Ceberano (207657693),Audio Download,"An intimate memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics and stories, to celebrate four decades o...","","Non-Fiction, Simon & Schuster Australia"
"",207657716,"=""9781761422096""",Unsung,Kate Ceberano (207657693),eBook,"A beautiful illustrated memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics, stories, paintings and embr...","","Non-Fiction, Simon & Schuster Australia"
5,194331140,"=""9781797159515""",Woman in Me,Britney Spears (215063047),Audio Download,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009048""",Woman in Me,Britney Spears (215063047),Hardcover,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009062""",Woman in Me,Britney Spears (215063047),eBook,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
"",194331140,"=""9781797159508""",Woman in Me,Britney Spears (215063047),Compact Disk,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non-Fiction, Simon & Schuster Audio"
6,187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Simon & Schuster Audio"
7,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non-Fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non-Fiction, Simon & Schuster Australia"
8,162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
9,170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Simon & Schuster Audio"
"",170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Simon & Schuster Audio"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Simon & Schuster Audio"
10,199174978,"=""9781761109317""",Behind The Voice,Anthony Callea (199174954),Audio Download,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non-Fiction, Simon & Schuster Australia"
"",199174978,"=""9781761109300""",Behind The Voice,Anthony Callea (199174954),eBook,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non-Fiction, Simon & Schuster Australia"
11,179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Simon & Schuster Audio"
"",179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Simon & Schuster Audio"
"",179529442,"=""9781982172718""",Islander,Chris Blackwell (179529386),eBook,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Simon & Schuster Audio"
12,188279332,"=""9781982196905""",My Country,George Canyon (188279306),Audio Download,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
