Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197589092,"=""9781665935661""","Leena Mo, CEO",Deena Shakir (197589024),Fixed Layout eBook,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",197589092,"=""9781665935654""","Leena Mo, CEO",Deena Shakir (197589024),Hardcover,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,215220402,"=""9781665957861""",Noor Needs to Know!,Farhana Islam (215220320),Fixed Layout eBook,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",215220402,"=""9781665957854""",Noor Needs to Know!,Farhana Islam (215220320),Hardcover,A precocious girl makes it her mission to find out why the women in her family wear hijabs in this heartwarming yet funny picture book celebrating ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,181829795,"=""9781534499843""",Masjid Kamal Loves,Ashley Franklin (181829019),Fixed Layout eBook,From the author of Not Quite Snow White comes a story about a young Muslim boy celebrating the many reasons he loves going to his local masjid in t...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",181829795,"=""9781534499836""",Masjid Kamal Loves,Ashley Franklin (181829019),Hardcover,From the author of Not Quite Snow White comes a story about a young Muslim boy celebrating the many reasons he loves going to his local masjid in t...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,166222813,"=""9781534462977""",Together Tree,Aisha Saeed (100225015),Fixed Layout eBook,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166222813,"=""9781534462960""",Together Tree,Aisha Saeed (100225015),Hardcover,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
5,166226455,"=""9781534462991""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166226455,"=""9781534462984""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Hardcover,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
6,184240243,"=""9781665903912""",Katha Chest,Radhiah Chowdhury (184232441),Fixed Layout eBook,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",184240243,"=""9781665903905""",Katha Chest,Radhiah Chowdhury (184232441),Hardcover,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,127572819,"=""9781534425651""",Leila in Saffron,Rukhsanna Guidroz (127572724),Fixed Layout eBook,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",127572819,"=""9781534425644""",Leila in Saffron,Rukhsanna Guidroz (127572724),Hardcover,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
