Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
2,100427919,"=""9781620552674""",Indigenous Healing Psychology,Richard Katz (460358932),Trade Paperback,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427919,"=""9781620552681""",Indigenous Healing Psychology,Richard Katz (460358932),eBook,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non fiction, Inner Traditions/Bear & Company"
3,100428050,"=""9781594774812""",Self-Healing with Breathwork,Jack Angelo (410048737),Trade Paperback,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non fiction, Inner Traditions/Bear & Company"
"",100428050,"=""9781620550045""",Self-Healing with Breathwork,Jack Angelo (410048737),eBook,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non fiction, Inner Traditions/Bear & Company"
4,100424650,"=""9780892810970""",Profound Healing,Cheryl Canfield (410046799),Trade Paperback,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non fiction, Inner Traditions/Bear & Company"
"",100424650,"=""9781594775734""",Profound Healing,Cheryl Canfield (410046799),eBook,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non fiction, Inner Traditions/Bear & Company"
5,410049683,"=""9780892819850""",Hildegard of Bingen's Spiritual Remedies,Dr. Wighard Strehlow (410049686),Trade Paperback,Synthesizes the holistic wisdom of Hildegard of Bingen to offer the modern reader her spiritual and psychological healing principles. • Takes a hol...,"","Non fiction, Inner Traditions/Bear & Company"
6,100426231,"=""9780892816613""",Hildegard von Bingen's Physica,"",Hardcover,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426231,"=""9781594777752""",Hildegard von Bingen's Physica,"",eBook,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
7,100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
8,410047661,"=""9780892814343""",Navaho Symbols of Healing,Donald Sandner (460358277),Trade Paperback,"In this original and superbly researched work, a Jungian-trained psychiatrist explores ancient Navaho methods of healing--methods that use ritual a...","","Non fiction, Inner Traditions/Bear & Company"
