Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179270063,"=""9781797122342""",Let Us Dream,Pope Francis (180140027),Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781797122359""",Let Us Dream,Pope Francis (180140027),Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171865""",Let Us Dream,Pope Francis (180140027),Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171872""",Let Us Dream,Pope Francis (180140027),Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171889""",Let Us Dream,Pope Francis (180140027),eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
2,139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
3,164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
4,100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
5,38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
6,405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
7,74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
8,48766061,"=""9780743596855""",It's Your Time,Joel Osteen (38045211),Compact Disk,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9780743596862""",It's Your Time,Joel Osteen (38045211),Audio Download,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439100127""",It's Your Time,Joel Osteen (38045211),Trade Paperback,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439183090""",It's Your Time,Joel Osteen (38045211),eBook,"Get your hopes up. Raise your expectations. Your best days are in front of you.   In challenging times, it may be hard to see better days ahead. Yo...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
9,60255380,"=""9780743581684""","Good, Better, Blessed",Joel Osteen (38045211),Compact Disk,"Available only on audio: ten of Joel Osteen's most powerful sermons, recorded live at Lakewood Church!The Bible clearly teaches that God came to ea...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",60255380,"=""9780743581691""","Good, Better, Blessed",Joel Osteen (38045211),Audio Download," AVAILABLE ONLY ON AUDIO...TEN OF JOEL OSTEEN'S MOST POWERFUL SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!    The Bible clearly teaches that God came...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
