Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
2,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
3,46715655,"=""9781416578178""",Holy Rollers,ReShonda Tate Billingsley (20412007),eBook,"From #1 Essence bestselling author ReShonda Tate Billingsley, a touching and funny story of faith, love, and tenacious friendship.Lifelong friends ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",46715655,"=""9781416578055""",Holy Rollers,ReShonda Tate Billingsley (20412007),Trade Paperback,"Looking for Love . . . Lifelong friends Coco, Nita, and Tia have spent years looking for love in the arms of flashy pro athletes, hoping to land a ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,46714195,"=""9781416578161""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),eBook,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Pocket Books"
"",46714195,"=""9781416578048""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),Trade Paperback,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Pocket Books"
5,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
6,31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
"",31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
7,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
