Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181398110,"=""9781647223885""",Art of Nature: Under the Sea Pencil Pouch,Insights (176758957),Novelty,A beautiful pencil pouch that showcases beautiful vintage illustrations of underwater life.Show your love for nature and the beauty of the underwat...,"","Non fiction, Insight Editions Gift"
2,38104588,"=""9781416566045""",Red Summer,Bill Carter (38104633),eBook,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
"",38104588,"=""9780743297073""",Red Summer,Bill Carter (38104633),Trade Paperback,"A vivid, unforgettable account of the danger, pain, and joy of working on a salmon fishing boat and living in a small village on the farthest edge ...","","Non fiction, Scribner"
3,178940135,"=""9781647223359""",Art of Nature: Flight of Beetles Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your pens, pencils, art supplies, and other accessories on the go with this stunning pencil pouch featuring beautiful illustrations by natural...","","Non fiction, Insight Editions Gift"
4,167501270,"=""9781786076014""",Way Home,Mark Boyle (167501309),eBook,"An honest, radical and moving account of life off the grid.  It was 11pm when I checked my email for the last time and turned off my phone for what...","","Non fiction, Oneworld Publications"
"",167501270,"=""9781786077271""",Way Home,Mark Boyle (167501309),Trade Paperback,"An honest, radical and moving account of life off the grid.  It was 11pm when I checked my email for the last time and turned off my phone for what...","","Non fiction, Oneworld Publications"
5,167494600,"=""9781786076304""",Footnotes,Peter Fiennes (167494639),eBook,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786076298""",Footnotes,Peter Fiennes (167494639),Hardcover,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786077707""",Footnotes,Peter Fiennes (167494639),Trade Paperback,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
6,167494229,"=""9781780748764""",Fight for Beauty,Fiona Reynolds (167494268),eBook,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
"",167494229,"=""9781780748757""",Fight for Beauty,Fiona Reynolds (167494268),Hardcover,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
"",167494229,"=""9781786071040""",Fight for Beauty,Fiona Reynolds (167494268),Trade Paperback,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
7,167510387,"=""9781786071675""",Oak and Ash and Thorn,Peter Fiennes (167494639),eBook,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
"",167510387,"=""9781786073211""",Oak and Ash and Thorn,Peter Fiennes (167494639),Trade Paperback,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
8,85710195,"=""9781449409883""","Eat, Sleep, Fly",Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of b...","",Andrews McMeel Publishing
9,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
10,27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
"",27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non fiction, Simon & Schuster"
11,2137712480,"=""9781440501166""",365 Ways to Live Green,Diane Gow McDilda (2137712490),eBook,It's the choices we make every day that affect our world tomorrow365 Ways to Live Green offers an extended list of opportunities to live with more ...,"","Non fiction, Adams Media"
12,141407025,"=""9781844093045""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),eBook,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407025,"=""9781844090952""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),Trade Paperback,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
