Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
2,146341507,"=""9781442398146""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),Audio Download,From New York Times bestselling author Lisa Renee Jones comes a brand-new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
3,526704123,"=""9781442397996""",Demand,Lisa Renee Jones (41124034),Audio Download,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",526704123,"=""9781501122873""",Demand,Lisa Renee Jones (41124034),Trade Paperback,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",526704123,"=""9781501122934""",Demand,Lisa Renee Jones (41124034),eBook,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
4,146020885,"=""9781442392816""",Denial,Lisa Renee Jones (41124034),Audio Download,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",146020885,"=""9781501122859""",Denial,Lisa Renee Jones (41124034),Trade Paperback,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
"",146020885,"=""9781501122866""",Denial,Lisa Renee Jones (41124034),eBook,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Simon & Schuster Audio"
5,475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Simon & Schuster Audio"
"",475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Simon & Schuster Audio"
6,475492156,"=""9781442385863""",Forsaken,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",475492156,"=""9781476793795""",Forsaken,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",475492156,"=""9781476793801""",Forsaken,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Simon & Schuster Audio"
7,409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
