Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non-Fiction, Fantoons"
2,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non-Fiction, Insight Editions"
3,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non-Fiction, powerHouse Books"
4,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non-Fiction, Weldon Owen"
5,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non-Fiction, Image Comics"
6,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non-Fiction, Insight Editions"
7,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non-Fiction, Z2 Comics"
8,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,"","","Non-Fiction, Z2 Comics"
9,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non-Fiction, Z2 Comics"
10,214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
"",214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
11,214130107,"=""9798886560619""",Inked In Blood 2 - Once Upon a Crime,Spencer Charnas (202573774),Hardcover,"There’s always a sequel. INKED IN BLOOD 2: ONCE UPON A CRIME picks up the bloody trail left by the debut graphic novel from ICE NINE KILLS, with a ...","","Non-Fiction, Z2 Comics"
12,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
13,151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
14,1446018,"=""9781439117651""",Got a Revolution!,Jeff Tamarkin (1867667),eBook,"The most successful and influential rock band to emerge from San Francisco during the 1960s, Jefferson Airplane created the sound of a generation. ...",Entertainment,"Non-Fiction, Atria Books"
"",1446018,"=""9780671034047""",Got a Revolution!,Jeff Tamarkin (1867667),Trade Paperback,“Jeff Tamarkin is an able guide through the tangled history of one of the Sixties' most musically visionary bands.” —Rolling Stone From a renowned ...,Entertainment,"Non-Fiction, Atria Books"
