Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non fiction, Andrews McMeel Publishing"
2,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non fiction, Andrews McMeel Publishing"
3,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non fiction, Andrews McMeel Publishing"
4,223344893,"=""9781524890124""",Dolly Parton: A Year in Songs Deluxe Organizer 2025 Hardcover Monthly/Weekly Pla,Andrews McMeel Publishing (1890309115),Calendar,"Immerse yourself in style and practicality with this new must-have planner from multi-generational pop culture icon and legendary musician, Dolly P...","","Non fiction, Andrews McMeel Publishing"
5,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non fiction, Andrews McMeel Publishing"
6,223344720,"=""9781524890070""",Dolly Parton 2025 Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,Accentuate your home or office with this beautiful and authentic Dolly Parton weekly desk pad that will help you stay organized each week of the ye...,"","Non fiction, Andrews McMeel Publishing"
7,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non fiction, Z2 Comics"
8,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non fiction, Fantoons"
9,228493386,"=""9781923009295""",Aussie Rock Anthems - Top 40,Glen Humphries (223131803),eBook,Tells the stories of Australia's best known pop and rock songs.Aussie Rock Anthems names the top 40 classic Australian songs and tells the stories ...,"","Non fiction, Rockpool Publishing"
10,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non fiction, Z2 Comics"
11,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,The 30th Anniversary of Type O Negative’s album BLOODY KISSES is celebrated in this stunning volume of art and stories. With contributions by rock ...,"","Non fiction, Z2 Comics"
12,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non fiction, powerHouse Books"
13,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
14,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non fiction, Weldon Owen"
15,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non fiction, Image Comics"
16,188516973,"=""9781982197179""",Kick Out the Jams,Dave Marsh (1077231),Trade Paperback,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781797160788""",Kick Out the Jams,Dave Marsh (1077231),Audio Download,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197162""",Kick Out the Jams,Dave Marsh (1077231),Hardcover,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197186""",Kick Out the Jams,Dave Marsh (1077231),eBook,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
