Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,280600,"=""9781501150944""",Star Trek IV,Vonda N. McIntyre (404344),eBook,Admiral James T. Kirk is charged by the Klingon Empire for the commandeering of a Klingon starship. The Federation honors the Klingon demands for e...,"",Pocket Books
2,86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,23115596,"=""9780743496605""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115596,"=""9780743499965""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,88810,"=""9780743419581""",Wrath of Khan,Vonda N. McIntyre (1722),eBook,"Prepare yourself for warp-10 excitement!The Galaxy's ultimate future is in the hands of James Kirk, Mr. Spock, and the indomitable crew of the Ente...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,4894,"=""9780743419680""",Star Trek III: The Search for Spock,Vonda N. McIntyre (1722),eBook,"No one on the Enterprise can believe that Mr. Spock is gone...  As the crew grieves for Mr. Spock, the awesome Genesis Device, now controlled by th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,281660,"=""9780743545365""",Entrophy Effect,Vonda N. McIntyre (1722),Audio Download,"The U.S.S. EnterpriseTM is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center, the brilliant physicist Dr. ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,280455,"=""9780743542760""",Star Trek Enterprise: the First Adventure,Vonda N. McIntyre (1722),Audio Download,Grammy Award Nominee for Best Spoken Word Album!James T. Kirk is the youngest man to be promoted to the rank of captain in Federation history. His ...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
8,4895,"=""9780743542333""",Star Trek IV,Vonda N. McIntyre (1722),Audio Download,Admiral James T. Kirk is charged by the Klingon Empire for the comandeering of a Klingon starship. The Federation honors the Klingon demands for ex...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
