Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
2,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
3,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
4,202077316,"=""9781789994681""",Outgunned,Denny Flowers (167641448),Trade Paperback,"Epic aerial battles and suspense in the skies above BacchusThe Aeronautica Imperialis are the masters of the skies in the 41st millennium, waging w...","","Fiction, Games Workshop"
5,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
6,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
7,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
8,196350702,"=""9781800262096""",Witchbringer,Steven B Fischer (196350740),Trade Paperback,"Delve in to the Scholastica Psykana in this great novel from Black LibrarySuffer not the witch to live, unless by their service they might earn red...","","Fiction, Games Workshop"
9,193053570,"=""9781800262041""",Krieg,Steve Lyons (2084509151),Trade Paperback,"Fast paced Astra Millitarum story focussing on the troops of the Death Korps of Krieg.Krieg is a dead world.  Fifteen hundred years ago, it declare...","","Fiction, Games Workshop"
10,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
11,192690395,"=""9781800262102""",Twice-Dead King: Reign,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.After centuries of exile, the necron lo...","","Fiction, Games Workshop"
12,195035207,"=""9781800261464""",Volpone Glory,Nick Kyme (502960886),Trade Paperback,"Fantastic novel focussing on the Astra Militarum's Volpone Bluebloods.As war rages across the Sabbat Worlds, the Volpone Bluebloods are sent to Gno...","","Fiction, Games Workshop"
13,192690315,"=""9781800261891""",The Twice-Dead King: Ruin,Nate Crowley (187943354),Trade Paperback,"Peer into the into the bizarre culture and motivations of the Necrons in this great novel from Nate Crowley.Exiled to the miserable world of Sedh, ...","","Fiction, Games Workshop"
14,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
15,191737049,"=""9781800261235""",Plague War,Guy Haley (501916882),Trade Paperback,"Book 2 in the Dark Imperium series.In the void and upon the worlds of Greater Ultramar, the battle for the Imperium continues.   Intent on rebuildi...","","Fiction, Games Workshop"
16,192365301,"=""9781800261877""",Helwinter Gate,Chris Wraight (503003016),Trade Paperback,"As the Imperium crumbles around them and darkness descends, the Space Wolves of Járnhamar Pack seek vengeance for old wrongs – whatever the cost.Is...","","Fiction, Games Workshop"
17,178695582,"=""9781800260382""",Penitent,Dan Abnett (501927641),Trade Paperback,"Book 2 in the Bequin Saga.In the mysterious city of Queen Mab, the forces of light and darkness are locked in a murderous struggle for truth. The d...","","Fiction, Games Workshop"
18,190947618,"=""9781800261259""",Urdesh: The Serpent and the Saint,Matthew Farrer (19985815),Trade Paperback,Join the Iron Snakes as they battle for survival on the desolate Forge World of Urdesh.The mighty world of Urdesh is burning. The smoke of war ming...,"","Fiction, Games Workshop"
19,191736607,"=""9781800261303""",Catachan Devil,Justin Woolley (191736644),Trade Paperback,Action packed novel featuring the tenacious Catachans.When Colonel Haskell ‘Hell Fist’ Aldalon and the Catachan 57th Jungle Fighters arrive on the ...,"","Fiction, Games Workshop"
20,187943358,"=""9781800261068""",The Book of Martyrs,"Danie Ware (169788028), Alec Worley (167641524), Phil Kelly (2117499058)",Trade Paperback,"Fantastic portmanteu featuring the stoic warriors of the Adepta Sororitas.To die in the name of the God-Emperor of Mankind is to live eternal, and ...","","Fiction, Games Workshop"
