Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
2,46707309,"=""9781416577829""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",Trade Paperback,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
"",46707309,"=""9781416577843""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",eBook,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
3,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,410046854,"=""9780892811298""",Zulu Shaman,Vusamazulu Credo Mutwa (410046857),Trade Paperback,Offers a rare view into the world of a Zulu shaman • Includes 14 Zulu myths as told by a traditional Zulu story keeper • Reveals Zulu shamanic prac...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421180,"=""9781620552117""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),eBook,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100435981,"=""9781879181618""",Mastery of Awareness,Doña Bernadette Vigil (410048590),Trade Paperback,"• Doña Bernadette Vigil, the working partner of don Miguel Ruiz and a fully initiated Nagual woman, reveals the authentic tradition of Toltec self-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435981,"=""9781591438625""",Mastery of Awareness,Doña Bernadette Vigil (410048590),eBook,"• Doña Bernadette Vigil, the working partner of don Miguel Ruiz and a fully initiated Nagual woman, reveals the authentic tradition of Toltec self-...","","Non-Fiction, Inner Traditions/Bear & Company"
