Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4094,"=""9781665930307""",Midnight Club,Christopher Pike (1080960),Trade Paperback,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781665938990""",Midnight Club,Christopher Pike (1080960),eBook,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781797150611""",Midnight Club,Christopher Pike (1080960),Audio Download,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
2,174478635,"=""9781534483224""",Remember Me Trilogy (Boxed Set),Christopher Pike (1080960),Trade Paperback,Shari Cooper’s death is the only beginning of her adventures through the afterlife and beyond in this thrilling trilogy by bestselling author Chris...,"","Non fiction, Simon Pulse"
3,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
4,5451,"=""9781534483217""",Last Story,Christopher Pike (1080960),Trade Paperback,"When Shari crafts stories from what she’s learned in the afterlife and beyond, she draws the attention of mystical creatures determined to silence ...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,4608,"=""9781534483200""",Return,Christopher Pike (1080960),Trade Paperback,"Shari returns to Earth for a second chance at life, but there are those who will do anything to send her back to the afterlife.Shari Cooper died th...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
6,405457307,"=""9781442467347""",Black Knight,Christopher Pike (1080960),Trade Paperback,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467330""",Black Knight,Christopher Pike (1080960),Hardcover,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467354""",Black Knight,Christopher Pike (1080960),eBook,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
7,81748387,"=""9781442430297""",Red Queen,Christopher Pike (1080960),Trade Paperback,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442353008""",Witch World,Christopher Pike (1080960),Audio Download,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442430280""",Witch World,Christopher Pike (1080960),Hardcover,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
"",81748387,"=""9781481425025""",Red Queen,Christopher Pike (1080960),eBook,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
8,406000711,"=""9781442472150""",Chain Letter,Christopher Pike (1080960),Trade Paperback,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",406000711,"=""9781442472167""",Chain Letter,Christopher Pike (1080960),eBook,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
9,1494,"=""9781442431041""",Die Softly,Christopher Pike (1080960),Trade Paperback,"A dark and twisted thriller from New York Times bestselling author of Thirst, Christopher Pike.","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
