Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
"",519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
2,426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
3,400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non fiction, Touchstone"
4,410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
5,75733828,"=""9781451609332""",First Stampede of Flores LaDue,Wendy Bryden (75733897),Trade Paperback,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non fiction, Touchstone"
"",75733828,"=""9781451609349""",First Stampede of Flores LaDue,Wendy Bryden (75733897),eBook,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non fiction, Touchstone"
6,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
7,60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non fiction, Touchstone"
"",60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non fiction, Touchstone"
8,67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
9,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non fiction, Touchstone"
10,47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non fiction, Touchstone"
"",47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non fiction, Touchstone"
11,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
12,36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
13,36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non fiction, Touchstone"
"",36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non fiction, Touchstone"
14,278,"=""9780743270038""",Timetables of History,"Bernard Grun (246), Eva Simpson (29441330)",Trade Paperback,"The world-famous reference that tells who did what when from 4500 BC to the present day—now updated for the 21st century. “A unique, encyclopedic b...","","Non fiction, Touchstone"
15,5840,"=""9780743255066""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),Trade Paperback,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non fiction, Touchstone"
"",5840,"=""9781416598343""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),eBook,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non fiction, Touchstone"
16,21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
17,19425562,"=""9780743246132""",Steel My Soldiers' Hearts,David H. Hackworth (13),Trade Paperback,"In January 1969, one of the most promising young lieutenant colonels the US Army had ever seen touched down in Vietnam for his second tour of duty,...",History,"Non fiction, Touchstone"
18,19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
19,15736019,"=""9780743214735""",Kennedy White House,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with never-before-seen photographs, The Kennedy White House reveals the world's most famous family, unstaged and as they were, both behind W...","","Non fiction, Touchstone"
20,3214,"=""9780743202619""",Timetables of American History,Laurence Urdang (650496),Trade Paperback,"Updated to include events through the year 2000, the Millennial Edition of The Timetables of American History -- an entertaining, authoritative sur...","History, History","Non fiction, Touchstone"
