Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116260505,"=""9781593602246""",Mastering Online Genealogy,Dan Quillen (414113981),Trade Paperback,The best introduction to using the Internet to search for your ancestors!Quillen's Essentials of Genealogy series examines one topic per book so yo...,"","Non fiction, Cold Spring Press"
2,433139437,"=""9781593602222""",Perfect Resume,Dan Quillen (414113981),Trade Paperback,HR Director and author of four job search books Dan Quillen shows readers how to craft an incredible resume that will get job-seekers in the door!D...,"","Non fiction, Cold Spring Press"
"",433139437,"=""9781593601904""",Perfect Resume,Dan Quillen (414113981),Trade Paperback,"HR Director and ""Get a Job!"" author Dan Quillen shows readers how to craft an incredible resume that will get job-seekers in the door!This is the f...","","Non fiction, Cold Spring Press"
3,67994926,"=""9781593602192""",Troubleshooter's Guide to Do-It-Yourself Genealogy,W. Daniel Quillen (80773767),Trade Paperback,"The essential companion guide from the author of our classic ""Secrets of Tracing Your Ancestors,"" this book shows advanced do-it-yourselfers how to...","","Non fiction, Cold Spring Press"
"",67994926,"=""9781593601881""",Troubleshooter's Guide to Do-It-Yourself Genealogy,W. Daniel Quillen (80773767),Trade Paperback,"The essential follow-on guide from the author of our classic ""Secrets of Tracing Your Ancestors,"" this book shows advanced do-it-yourselfers how to...","","Non fiction, Cold Spring Press"
4,447803077,"=""9781593601966""",Use Social Media to Find Your Dream Job!,"Dan Quillen (414113981), Lance Farr (2095141039)",Trade Paperback,Shows readers how to navigate the most important development in job hunting: social media!In today’s economy job hunters need to use every tool ava...,"","Non fiction, Cold Spring Press"
5,544779094,"=""9781593602147""",Your First Job,Dan Quillen (414113981),Trade Paperback,"Step-by-step approach to finding that first job out of high school, college or grad school in today's New Economy.Your First Job is written by Dan ...","","Non fiction, Cold Spring Press"
6,80776034,"=""9781593601980""",Mastering Immigration & Naturalization Records,W. Daniel Quillen (80773767),Trade Paperback,"Almost no other book covering this crucial area makes this a must-have for DIY genealogists!This volume, now in its third edition, in Cold Spring P...","","Non fiction, Cold Spring Press"
7,465620015,"=""9781593602024""",Mastering Census & Military Records,W. Daniel Quillen (80773767),Trade Paperback,No other book details how to find and use census and military resources for amateur genealogists!This book covers the use of two of the most effect...,"","Non fiction, Cold Spring Press"
8,482916429,"=""9781593602079""",Perfect Interview,Dan Quillen (414113981),Trade Paperback,"HR Director and ""The Perfect Resume"" author Dan Quillen shows readers how to prepare for and conduct the perfect interview for job seekers in any f...","","Non fiction, Cold Spring Press"
9,19337177,"=""9781593601973""",Secrets of Tracing Your Ancestors,W. Daniel Quillen (80773767),Trade Paperback,There is no better book to get beginners started in America's top hobby: genealogy!This new 7th edition is an easy-to-read guide to beginning genea...,"","Non fiction, Cold Spring Press"
10,413098816,"=""9781593601843""","Mastering Family, Library & Church Records 2nd Edition",Daniel Quillen W. (410307852),Trade Paperback,"A must-have for any budding genealogist—fill that gap on your genealogy bookshelf!Part of the Quillen’s Essentials of Genealogy series, this second...","","Non fiction, Cold Spring Press"
11,414113974,"=""9781593601850""",Get a Job!,Dan Quillen (414113981),Trade Paperback,"Unique job hunting advice for the new economy, told with personal anecdotes and real stories: more like chicken soup for the job-seeker than a dry ...","","Non fiction, Cold Spring Press"
12,410307848,"=""9781593601751""","Tracing Your European Roots, 2E",Daniel Quillen W. (410307852),Trade Paperback,Genealogy expert W. Daniel Quillen offers valuable tools and resources for anyone tracing their European ancestors.The United States is largely a n...,"","Non fiction, Cold Spring Press"
13,407701245,"=""9781593601720""",Mastering Census & Military Records 2E,W. Daniel Quillen (80773767),Trade Paperback,No other book details how to find and use these critical resources for amateur genealogists!This book covers the use of two of the most effective s...,"","Non fiction, Cold Spring Press"
