Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Pocket Books"
2,217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
3,214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
"",214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
4,219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
"",219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
5,213838583,"=""9781923004399""",Australia's Trail-Blazing First Novelist: John Lang,Sean Doyle (213838634),eBook,"'Writer, journalist, barrister, larrikin' Who was the first Australian novelist? John Lang, born in a Parramatta pub in 1816 with the convict ‘stai...","","Non fiction, Big Sky Publishing"
6,197710760,"=""9781668017197""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",eBook,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017173""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Paper Over Board,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017180""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Trade Paperback,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
7,207235527,"=""9781922896872""",Jimmy Sharman's Boxers,Stephen McGrath (207235585),eBook,"Jimmy Sharman is a conundrum.  Raised in a large poor catholic family, becoming a tent boxer at age eleven.  He blinds another boxer and is racked ...","","Non fiction, Big Sky Publishing"
8,166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
9,441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
10,188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
11,203827799,"=""9781637631782""",Striving for Justice,Nat Glover (203827836),eBook,"On a sweltering day in August 1960, in the segregated Deep South city of Jacksonville, Florida, a seventeen-year-old Black boy finished his dishwas...","","Non fiction, Forefront Books"
"",203827799,"=""9781637631775""",Striving for Justice,Nat Glover (203827836),Hardcover,"On a sweltering day in August 1960, in the segregated Deep South city of Jacksonville, Florida, a seventeen-year-old Black boy finished his dishwas...","","Non fiction, Forefront Books"
12,207235992,"=""9781922896858""",Look What You Made Me Do,Megan Norris (196997129),eBook,"One Australian woman is hospitalised every three hours and two more lose their lives each week as a result of family violence. But for some women, ...","","Non fiction, Big Sky Publishing"
