Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1155430,"=""9781481431668""",Jubela,Cristina Kessler (1318169),Enhanced eBook,"Baby rhino played. He tossed and turned, squiggled and squirmed in the cooling mud. His mother, huge head hung low, grazed nearby to protect her ba...","","Fiction, Simon & Schuster Books for Young Readers"
2,1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Aladdin"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
3,335591,"=""9780689866807""",Sophie's Masterpiece,Eileen Spinelli (1062414),Trade Paperback,"Sophie is an artist who wants to spin beautiful creations all day long and, someday, a masterpiece. As a spider, though, Sophie has a hard time fin...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335591,"=""9780689801129""",Sophie's Masterpiece,Eileen Spinelli (1062414),Hardcover,Sophie's no ordinary house spider. She's an artist; and every web she spins is more wondrous than the one before. But don't mention that to the gue...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Aladdin"
"",1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Aladdin"
5,1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,314266,"=""9780027348408""",Hitty,Rachel Field (1061878),Hardcover,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
