Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
2,143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430709""",Story That Cannot Be Told,J. Kasper Kramer (143669986),eBook,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781797100203""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Audio Download,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
3,408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,312743,"=""9781481414371""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Hardcover,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
"",312743,"=""9781481413558""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Trade Paperback,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
5,76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
6,34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
7,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
8,20870526,"=""9780689865428""",Kidnapped,Robert  Louis Stevenson (200050),Hardcover,"Original oil paintings by N. C. Wyeth capture the vitality of Robert Louis Stevenson’s timeless tale of fortune, camaraderie, betrayal, and indepen...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
10,1564467,"=""9780689831829""",Seven Wonders of the Ancient World,Lynn Curlee (1461241),Hardcover,The Hanging Gardens of Babylon. The Colossus of Rhodes. The Great Pyra-mid at Giza. For centuries these names have inspired wonder and mystery. The...,Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
