Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
2,45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
3,23243893,"=""9780689873959""",Off to First Grade,Louise Borden (1685123),Hardcover,"It's the first day of first grade, and everyone in Mrs. Miller's class is getting ready! Anna is excited about reading zillions of books, Ben's mom...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
7,17269192,"=""9780689849954""",A+ Custodian,Louise Borden (1685123),Hardcover,"""Mr. Carillo is our A+ Custodian!""  John Carillo, Dublin Elementary School's custodian, has a big job. He mops and sweeps, polishes and scrubs, cha...","","Fiction, Margaret K. McElderry Books"
8,1904779,"=""9780689842160""",Sea Clocks,Louise Borden (1685123),Hardcover," ""For hundreds of years ships had been sailing to places far and near without really knowing where they were!""  Sailors knew how to measure latitud...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
9,16928172,"=""9780689848766""",Touching the Sky,"Louise Borden (1685123), Trish Marx (16928217)",Hardcover,"On December 17, 1903, the Wright brothers took their historic first flight, and by 1909 the brothers were full-fledged celebrities. In September of...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
10,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
