Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19167148,"=""9780689857539""",Creepy-Crawly Birthday,James Howe (20539048),Trade Paperback,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167148,"=""9780689857287""",Creepy-Crawly Birthday,James Howe (20539048),Hardcover,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
2,22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
3,19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167137,"=""9780689857270""",Rabbit-cadabra!,James Howe (20539048),Hardcover,"Introducing The Amazing Karlovsky!   A magician is coming to town and Toby can't wait. Maybe he'll get to be his assistant! But Harold the dog, How...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
4,19167130,"=""9780689857515""",Scared Silly,James Howe (20539048),Trade Paperback,"It's Halloween night and spooky things are going on at the Monroe house. The wind is howling. The walls are creaking. Howie, the little dachshund, ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167130,"=""9780689857263""",Scared Silly,James Howe (20539048),Hardcover,It's Halloween night and many spooky things are happening at the Monroe house. The wind is howling. The walls are creaking. Bunnicula's eyes are gl...,"","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
5,19167042,"=""9780689857508""",Hot Fudge,James Howe (20539048),Trade Paperback,"Is there a burglar on the loose? Harold, Chester, and Howie are guarding the Monroe house -- especially a batch of Mr. Monroe's famous fudge. But t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
6,19166889,"=""9780689857492""",Vampire Bunny,James Howe (20539048),Trade Paperback,"Harold the dog thinks the Monroes' new pet rabbit is just a cute little bunny. But when the vegetables in the Monroes' kitchen start turning white,...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19166889,"=""9780689857249""",Vampire Bunny,James Howe (20539048),Hardcover,"One dark and stormy night, the Monroes bring home a new pet: a little black-and-white rabbit. Because the Monroes found him at a Dracula movie, the...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
