Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248514,"=""9781804177525""",Vincent van Gogh: Cypresses Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
2,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
3,207891198,"=""9781804176436""",Lucy Innes Williams Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
4,198790823,"=""9781804173060""",Kate Heiss Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
5,198790741,"=""9781804173046""",National Gallery: Van Gogh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
6,194955488,"=""9781804171981""",Angela Harding Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, ruled and blank notebooks, each pack features three designs by some of the most popular artists. Bea...","","Non fiction, Flame Tree Publishing"
7,194955529,"=""9781804171974""",Blossoms & Blooms Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
8,188876700,"=""9781839648496""",Tiffany Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
9,188876739,"=""9781839648502""",Chris Pendleton Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled and ruled and blank notebooks, each pack features three designs by some of the most popular a...","","Non fiction, Flame Tree Publishing"
10,188877366,"=""9781839648519""",Aimee Stewart Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
11,186589311,"=""9781839647185""",Beryl Cook Set of 3 Mini Notebooks,"",Notebook / blank book,"The Beryl Cook Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook ...","","Non fiction, Flame Tree Publishing"
12,186589467,"=""9781839647208""",Klimt Landscapes Set of 3 Mini Notebooks,"",Notebook / blank book,"The Klimt Landscapes Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each not...","","Non fiction, Flame Tree Publishing"
13,186589584,"=""9781839647192""",Vincent van Gogh: Blossom Set of 3 Mini Notebooks,"",Notebook / blank book,"The Vincent van Gogh: Blooms Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. ...","","Non fiction, Flame Tree Publishing"
14,186589545,"=""9781839647178""",Rebecca McCulloch: Positivity Set of 3 Mini Notebooks,"",Notebook / blank book,"The Rebecca McCulloch Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each no...","","Non fiction, Flame Tree Publishing"
15,186589389,"=""9781839647215""",Catrin Welz-Stein Set of 3 Mini Notebooks,"",Notebook / blank book,"The Catrin Welz-Stein Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each no...","","Non fiction, Flame Tree Publishing"
16,186589506,"=""9781839647161""",NGS: Mabel Royds Set of 3 Mini Notebooks,"",Notebook / blank book,"The NGS: Mabel Royds Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each not...","","Non fiction, Flame Tree Publishing"
17,178564787,"=""9781839642852""",Lesley Anne Ivory Set of 3 Mini Notebooks,"",Notebook / blank book,"Lesley Anne Ivory Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebo...","","Non fiction, Flame Tree Publishing"
18,178564749,"=""9781839642814""",L.S. Lowry Set of 3 Mini Notebooks,"",Notebook / blank book,"L.S. Lowry Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook has ...","","Non fiction, Flame Tree Publishing"
19,178565592,"=""9781839642821""",Tamara de Lempicka Set of 3 Mini Notebooks,"",Notebook / blank book,"Tamara de Lempicka Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each noteb...","","Non fiction, Flame Tree Publishing"
20,178565281,"=""9781839642869""",Janine Partington Set of 3 Mini Notebooks,"",Notebook / blank book,"Janine Partington Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebo...","","Non fiction, Flame Tree Publishing"
