Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100276216,"=""9781534418486""",Christina's Carol,Tomie dePaola (1427492),Hardcover,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",100276216,"=""9781534418493""",Christina's Carol,Tomie dePaola (1427492),Fixed Layout eBook,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
2,5672,"=""9781534430143""","Andy, That's My Name",Tomie dePaola (1427492),Trade Paperback,A little kid who wants to play with the big kids uses the alphabet to get his way in this classic story from Strega Nona author and illustrator Tom...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9780130367310""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,"Andy may be the littlest kid on the block, but he’s very important. Andy has a wagon full of letters that spell his name, and he takes it with him ...",Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481442336""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481445542""","Andy, That's My Name",Tomie dePaola (1427492),Fixed Layout eBook,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
3,2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
4,319619,"=""9780671666866""",Four Stories for Four Seasons,Tomie dePaola (1427492),Hardcover,Four Stories for Four Seasons is Tomie dePaola's unforgettable collection of stories for each season—illustrated by the man himself.In Four Stories...,"","Fiction, Simon & Schuster Books for Young Readers"
5,319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
