Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
2,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
3,178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non fiction, Weldon Owen"
"",178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non fiction, Weldon Owen"
4,146415754,"=""9781507208885""",Complete First Aid Pocket Guide,John Furst (146415053),Trade Paperback,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
"",146415754,"=""9781507208892""",Complete First Aid Pocket Guide,John Furst (146415053),eBook,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
5,44694256,"=""9781416580294""",Hippocrates' Shadow,David H. Newman (44694379),eBook,"Everyone knows of the Hippocratic Oath, the famous invocation sworn by all neophyte physicians. But most don't realize that the father of modern me...","","Non fiction, Scribner"
"",44694256,"=""9781416551546""",Hippocrates' Shadow,David H. Newman (44694379),Trade Paperback,"""Aclear-sighted, heartfelt, and humane story of the needless tests and treatments that cripple healthcare....as a guide to good medicine, it may he...","","Non fiction, Scribner"
