Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219727326,"=""9781804073520""",Eidolon: The Auric Hammer,Marc Collins (175198968),Hardcover,"Lord Commander Eidolon is haunted. Aboard his ship, daemonic manifestations abound and threaten to tear it apart. Yet, even as he vanquishes it, he...","","Fiction, Games Workshop"
2,215494287,"=""9781804075562""",Lords of Nocturne: A Salamanders Omnibus,Nick Kyme (502960886),Trade Paperback,A classic collection of novels from Nick Kyme about the proud space marines of the Salamanders chapter.After the death of their captain at the hand...,"","Fiction, Games Workshop"
3,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
4,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
5,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
6,218780370,"=""9781804073575""",Vainglorious,Sandy Mitchell (557771440),Trade Paperback,Continue the epic tales of Ciaphas Cain in this new novel...When the flow of desperately needed weapons for the Astra Militarum slows to nothing fr...,"","Fiction, Games Workshop"
7,215494425,"=""9781804073094""",Deathworlder,Victoria Hayward (221068504),Trade Paperback,"Catachans vs Tyranids – Who Are the Deadliest Predators in This New Astra Militarum Novel?Lazulai is a world beyond the brink, its battle against t...","","Fiction, Games Workshop"
8,215494340,"=""9781804073612""",Shadow of the Eighth,Justin D Hill (163618635),Trade Paperback,Minka Lesk and the Cadian 101st are on a mission to track down the missing 8th Regiment on a nightmarish war-wracked planet.The forces of Cadia str...,"","Fiction, Games Workshop"
9,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
10,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
11,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
12,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
13,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
14,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
15,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
16,200136393,"=""9781804070505""",Longshot,Rob Young (208721209),Trade Paperback,Explore the life of a Cadian Sharpshooter in this great Astra Militarum novel from Black Library!Transplant. Cadian. Sniper. Legend.Sergeant Darya ...,"","Fiction, Games Workshop"
17,206207107,"=""9781804073025""",Kasrkin,Edoardo Albert (167641469),Trade Paperback,An elite squad of Cadian Kasrkin are tasked with a critical mission behind enemy lines.When the perfidious t’au bring down a valkyrie containing an...,"","Fiction, Games Workshop"
18,203449711,"=""9781804073322""",Renegades: Harrowmaster,Mike Brooks (162221319),Trade Paperback,"The Alpha Legion are devious beyond measure, but deceit is a double-edged sword. As the Indomitus Crusade pushes into the far reaches of the Ultima...","","Fiction, Games Workshop"
19,205528707,"=""9781804073001""",Minka Lesk: The Last Whiteshield,Justin D Hill (163618635),Trade Paperback,Catch up with the heroic tales of Minka Lesk in this great value omnibus.Cadia has stood in grim defiance against the enemies of the Imperium for t...,"","Fiction, Games Workshop"
20,203449664,"=""9781804073339""",Awakenings,George Mann (2106875193),Trade Paperback,"Sabbathiel returns! Now, facing mistrust wherever she turns, she must prove her worth once more.Inquisitor Astor Sabbathiel has a problem: she’s be...","","Fiction, Games Workshop"
