Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214592467,"=""9781959524090""",The 3 Things,Maggie Boxey (214592504),eBook,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
"",214592467,"=""9781959524021""",The 3 Things,Maggie Boxey (214592504),Hardcover,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
2,194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,187135588,"=""9781982194338""",Will to Wild,Shelby Stanger (187135544),Trade Paperback,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781797162546""",Will to Wild,Shelby Stanger (187135544),Audio Download,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194307""",Will to Wild,Shelby Stanger (187135544),Hardcover,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
"",187135588,"=""9781982194321""",Will to Wild,Shelby Stanger (187135544),eBook,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non fiction, S&S/Simon Element"
4,186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
