Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non-Fiction, Insights"
2,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non-Fiction, Insights"
3,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
4,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non-Fiction, Insights"
5,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non-Fiction, Insights"
6,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
7,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non-Fiction, Insights"
8,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non-Fiction, Insights"
9,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non-Fiction, Insights"
10,100721680,"=""9781683832720""",DC Comics: Wonder Woman Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe stationery set that features a hardcover notebook with original content.As one of the most pow...,"","Non-Fiction, Insights"
11,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non-Fiction, Insights"
12,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non-Fiction, Insights"
13,100719997,"=""9781683832645""",DC Comics: Wonder Woman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe writing journal featuring artwork inspired by her 2017 theatrical film.As one of the most powe...,"","Non-Fiction, Insights"
14,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non-Fiction, Insights"
15,2123097358,"=""9781683830443""",Superman: Daily Planet Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Hardcover Ruled Journal.The first newspaper to feature a pictu...",Art & Photography,"Non-Fiction, Insights"
16,2129768419,"=""9781683830931""",Harley Quinn Ruled Pocket Journal,Matthew K. Manning (2135727024),Hardcover,Delve deep into the twisted mind of DC Comics’ Harley Quinn with this immersive ruled pocket journal.After going AWOL from a dangerous mission with...,Art & Photography,"Non-Fiction, Insights"
17,2123097215,"=""9781683830429""",Batman Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...",Art & Photography,"Non-Fiction, Insights"
18,2129768393,"=""9781683830948""",Wonder Woman Ruled Pocket Journal,Daniel Wallace (2135727694),Hardcover,"This pocket-size notebook lets readers feel like they’re part of Wonder Woman’s world. In the midst of a treacherous attack by Ares, Wonder Woman d...",Art & Photography,"Non-Fiction, Insights"
19,2111970846,"=""9781608875290""",Wonder Woman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a treacherous attack by Ares, Wonder Woman drops the journal in which she has been recording her thoughts on the epic battle ahead....",Art & Photography,"Non-Fiction, Insights"
20,2111970831,"=""9781608875283""",Superman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a deadly battle with Lex Luthor, Superman drops the journal in which he has been recording his personal thoughts detailing his ongo...",Art & Photography,"Non-Fiction, Insights"
