Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
2,215583787,"=""9781923004818""",Devil's Butterfly,Jason K. Foster (183262802),eBook,"‘This is a strange and gripping tale of one of Australia’s most notorious criminals.’ –  TROY LENNON – ByTheBook, Sydney Daily TelegraphFrom goldfi...","","Non fiction, Big Sky Publishing"
3,214628590,"=""9798888453544""",Killers Amidst Killers,Billy Jensen (214628627),Trade Paperback,"Bestselling author, co-host of the hit podcast The Murder Squad, and true-crime investigative journalist Billy Jensen goes to Columbus, Ohio, where...","","Non fiction, Post Hill Press"
4,206243694,"=""9781646045433""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non fiction, Ulysses Press"
"",206243694,"=""9781646045648""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),eBook,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non fiction, Ulysses Press"
5,196375897,"=""9781761108105""",Carnage,Mark Dapin (196375558),eBook,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non fiction, Simon & Schuster Australia"
"",196375897,"=""9781761108112""",Carnage,Mark Dapin (196375558),Audio Download,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non fiction, Simon & Schuster Australia"
6,42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Gallery Books"
"",42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Gallery Books"
7,3662,"=""9781982197759""",Rose For Her Grave & Other True Cases,Ann Rule (1692136),Trade Paperback,This first installment in the New York Times bestselling Crime Files series is a chilling collection of shocking crimes and the ensuing struggles t...,True Crime,"Non fiction, Gallery Books"
8,195347180,"=""9781922765291""",Death Row at Truro,Geoff Plunkett (195347216),eBook,"Innocent young women, a sadistic serial killing duo and … the true story as revealed by the lead detective.Australia’s most prolific serial sexual ...","","Non fiction, Big Sky Publishing"
9,161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
10,42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Gallery Books"
"",42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Gallery Books"
11,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non fiction, Pegasus Books"
12,185997515,"=""9781524861162""",Murder Book,Hilary Fitzgerald Campbell (185997555),Trade Paperback,"A humorous graphic investigation of the author's obsession with true crime, the murders that have most captivated her throughout her life, and a lo...","","Non fiction, Andrews McMeel Publishing"
13,183789182,"=""9781646042401""",Mixology and Murder,Kierra Sondereker (183874101),Paper Over Board,Pour yourself a drink and discover your latest true crime obsession with this guidebook that pairs 75 deliciously chilling cocktails with the infam...,"","Non fiction, Ulysses Press"
14,83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
"",83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
15,181207711,"=""9781646042005""",True Crime Dictionary: From Alibi to Zodiac,Amanda Lees (181378893),Trade Paperback,"Become the ultimate armchair detective with this complete encyclopedia of famous crimes, cold cases, serial killers, and more from best-selling aut...","","Non fiction, Ulysses Press"
16,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non fiction, Ulysses Press"
17,187232592,"=""9781950906871""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),Trade Paperback,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus ""It is no exaggeration to call the identity of the Zodiac Killer ...","","Non fiction, Indigo River Publishing"
"",187232592,"=""9781954676442""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),eBook,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus  ""It is no exaggeration to call the identity of the Zodiac Killer...","","Non fiction, Indigo River Publishing"
18,81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Gallery Books"
"",81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Gallery Books"
19,169606190,"=""9781646040346""",Cold Cases: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the fascinating true crime stories of JonBenét Ramsey, the Black Dahlia, the Isabella Stewart Gardner Museum theft, the Amber Alert case, ...","","Non fiction, Ulysses Press"
20,169521650,"=""9781621454946""",Reader's Digest True Crime vol 2,"",Trade Paperback,"In the same vein as the first book in the series, True Crime, Volume 2, includes more than two dozen gripping tales of murder, kidnapping, robbery,...","","Non fiction, Trusted Media Brands"
"",169521650,"=""9781621454953""",Reader's Digest True Crime vol 2,"",eBook,"In the same vein as the first book in the series, True Crime, Volume 2, includes more than two dozen gripping tales of murder, kidnapping, robbery,...","","Non fiction, Trusted Media Brands"
