Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
2,68005140,"=""9781439176757""",Stranger in the Family,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
"",68005140,"=""9781439176764""",Stranger in the Family,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
3,45381423,"=""9781476709307""",Last Post,Robert Barnard (1528497),Trade Paperback,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
"",45381423,"=""9781416560470""",Last Post,Robert Barnard (1528497),eBook,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
4,45381487,"=""9781416559436""",Killings on Jubilee Terrace,Robert Barnard (1528497),Trade Paperback,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
"",45381487,"=""9781416560463""",Killings on Jubilee Terrace,Robert Barnard (1528497),eBook,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
5,28921281,"=""9781439181461""",Dying Flames,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
"",28921281,"=""9780743289214""",Dying Flames,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
6,1800401,"=""9781439157367""",Unholy Dying,Robert Barnard (1528497),Trade Paperback,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
"",1800401,"=""9781476737904""",Unholy Dying,Robert Barnard (1528497),eBook,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
7,699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
8,1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
9,20675108,"=""9781416569633""",Cry from the Dark,Robert Barnard (1528497),Trade Paperback,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
"",20675108,"=""9780743261760""",Cry from the Dark,Robert Barnard (1528497),eBook,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
