Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781442393165""",Brave Companions,David McCullough (938),Compact Disk,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781442393172""",Brave Companions,David McCullough (938),Audio Download,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
2,46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
3,2305,"=""9780743218313""",Great Bridge,David McCullough (938),eBook,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780671457112""",Great Bridge,David McCullough (938),Trade Paperback,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743537230""",Great Bridge,David McCullough (938),Compact Disk,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743539890""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9781442355606""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9781451683233""",Great Bridge,David McCullough (938),Hardcover,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
4,1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
5,161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
6,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
7,2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
