Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
2,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
3,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
4,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
5,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
6,172462955,"=""9781647220730""",Jane Austen: I Deserve the Best Treatment Softcover Notebook,Insight Editions (2089862421),Trade Paperback,This beautiful softcover notebook will inspire you with Jane Austen’s immeasurable wit and wisdom. Featuring an iconic quote from Emma and includin...,"","Non fiction, Insights"
7,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
8,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non fiction, Insights"
9,157912178,"=""9781683837664""",Jane Austen Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the delightful writing of Jane Austen inspire your own musings with this cloth-bound, lightly illustrated hardcover ruled journal, featuring so...","","Fiction, Insights"
10,157912270,"=""9781683837671""",William Shakespeare Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the classic lines of William Shakespeare inspire your own declarations with this clothbound, lightly illustrated hardcover ruled journal, featu...","","Fiction, Insights"
11,100721924,"=""9781683832546""",Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter Stationery Line, the Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Statione...","","Fiction, Insights"
12,100721905,"=""9781683833031""",Harry Potter: Gryffindor Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Gryffindor Desktop Stationery Set brings a bold Gryffindor ...","","Fiction, Insights"
13,100730871,"=""9781683833093""",Charles Dickens: A Christmas Carol Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Give your holiday wishes a literary twist with this deluxe note card set inspired by Charles Dickens’ time-honored classic A Christmas Carol.Charle...,"","Fiction, Insights"
14,100730841,"=""9781683833116""",Edgar Allan Poe Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Indulge your inner mad genius with this deluxe note card set celebrating the words of Edgar Allan Poe.One of the most famous and popular American l...,"","Fiction, Insights"
15,100724107,"=""9781683833079""",Rick and Morty: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Rick and Morty don got their own pocket notebooks, broh! Don’t even trip, dog, Mr. Meeseeks got his own notebook, too. Fist pump me, broh!Don’t be ...","","Fiction, Insights"
16,100730708,"=""9781683833109""",Charlotte Bronte Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Write as if from the desk of Charlotte Brontë with this deluxe note card set, housed in a finely crafted keepsake book box.Charlotte Brontë is the ...","","Fiction, Insights"
17,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
18,2134058277,"=""9781683831044""",Literary Stationery Sets: William Shakespeare,Insight Editions (2089862421),Hardcover,Write as if from the desk of the Bard himself with this Shakespeare-themed stationery set.  Often considered to be the greatest poet in the English...,Art & Photography,"Fiction, Insights"
19,2134057459,"=""9781683831037""",Literary Stationery Sets: Jane Austen,Insight Editions (2089862421),Hardcover,"Step into the Regency era with this Jane Austen-themed stationery set.  Possibly the most famous and beloved female author of all time, Jane Austen...",Art & Photography,"Fiction, Insights"
20,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
