Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
2,330311,"=""9781442439689""",My Father's Daughter,E.L. Konigsburg (20030386),eBook,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
"",330311,"=""9781416955009""",My Father's Daughter,E.L. Konigsburg (20030386),Trade Paperback,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
3,329922,"=""9781442439672""","Altogether, One at a Time",E.L. Konigsburg (20030386),eBook,Four funny and perceptive short stories in which young people cope with difficult situations and in doing so learn something that changes their lives.,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,330584,"=""9781442439757""",Throwing Shadows,E.L. Konigsburg (20030386),eBook,"""Five short stories are told in the first person, all crisp and compactly tailored in setting forth their common theme of self-awareness"".--Booklis...","","Fiction, Atheneum Books for Young Readers"
"",330584,"=""9781416949596""",Throwing Shadows,E.L. Konigsburg (20030386),Trade Paperback,' A retired college president is determined to best a young beachcomber   ' A store manager accuses a boy of shoplifting   ' A tour guide strikes a...,"","Fiction, Atheneum Books for Young Readers"
5,329903,"=""9781442439658""",(george),E.L. Konigsburg (20030386),eBook,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
"",329903,"=""9781416949572""",(george),E.L. Konigsburg (20030386),Trade Paperback,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
6,329967,"=""9781442439696""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),eBook,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9780689300073""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),Hardcover,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9781416933960""","Jennifer, Hecate, Macbeth, William McKinley, and Me, Elizabeth",E.L. Konigsburg (20030386),Trade Paperback,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
7,330127,"=""9781442439702""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),eBook,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
"",330127,"=""9780689823282""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),Trade Paperback,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
8,1055395,"=""9781439132012""",View from Saturday,E.L. Konigsburg (20030386),eBook,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780689809934""",View From Saturday,E.L. Konigsburg (20030386),Hardcover,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780689817212""",View from Saturday,E.L. Konigsburg (20030386),Trade Paperback,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780743597135""",View From Saturday,E.L. Konigsburg (20030386),Compact Disk,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780743597142""",View From Saturday,E.L. Konigsburg (20030386),Audio Download,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
