Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
2,195107156,"=""9781801087865""",How to Draw Animals,IglooBooks (100888866),Mixed media product,"Whether you've always dreamt of sketching a majestic tiger, capturing the quirky charm of an ostrich, or illustrating a koala perched on a eucalypt...","","Non fiction, Igloo Books"
3,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
4,189261467,"=""9781646042999""",Professor Jonathan T. Buck's Mysterious Airship Notebook,"Sam Kaplan (181411024), Keith Riegert (169077923)",Trade Paperback,"Part how-to-draw instructional guide, part thrilling airship adventure book!At the end of the 19th century, a brilliant inventor, Professor Jonatha...","","Non fiction, Ulysses Press"
5,2142245670,"=""9781941367476""",How to Think Like Frank Lloyd Wright,Catherine Teegarden (151751733),Trade Paperback,"This unique, lavishly illustrated book offers a fascinating look into Frank Lloyd Wright's creative process—and offers fun, thoughtful activities f...","","Non fiction, Downtown Bookworks"
6,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
7,175141199,"=""9781645175117""",Color Me Creative: On the Go!,Editors of Silver Dolphin Books (145528010),Mixed media product,Use the eight markers in this kit to color all the things that go!This adorable book comes with eight colorful markers and makes coloring on the go...,"","Non fiction, Silver Dolphin Books"
8,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
9,177715067,"=""9781524865016""",How to Draw a Bunny and Other Cute Creatures with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Non fiction, Andrews McMeel Publishing"
10,177628911,"=""9781646041572""",Drawing Animals,Lise Herzog (177628948),Trade Paperback,"Learn how to draw cool creatures, awesome wildlife, and all your favorite animals with step-by-step instructions and helpful tips on the best drawi...","","Non fiction, Ulysses Press"
11,179841751,"=""9781839037801""",How to Draw Absolutely Anything,IglooBooks (100888866),Mixed media product,Can you draw a pirate ship? Or a giraffe? What about a unicorn riding a spaceship? Of course you can. You can draw absolutely anything!  Draw anyth...,"","Non fiction, Igloo Books"
12,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non fiction, Silver Dolphin Books"
13,177610485,"=""9781534489790""",Give This Book a Title,Jarrett Lerner (566627051),Trade Paperback,"Kick-start creativity with this collection of fun-filled activities prompting kids to use and grow their imaginations from Jarrett Lerner, author o...","","Non fiction, Aladdin"
14,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non fiction, Ulysses Press"
15,172742990,"=""9781524861216""",How to Draw a Reindeer and Other Christmas Creatures with Simple Shapes in 5 Ste,Lulu Mayo (144519338),Trade Paperback,Anyone can learn to draw an adorable Santa and other cute holiday characters using simple shapes in five easy steps.This book will show readers how...,"","Non fiction, Andrews McMeel Publishing"
16,151379253,"=""9781684126996""",Kawaii Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color and create the cutest characters with this kawaii pencil toppers kit!Experience the absolutely adorable ""cuteness culture"" of kawaii in this ...","","Non fiction, Silver Dolphin Books"
17,165767502,"=""9781524853815""",How to Draw a Mermaid and Other Cute Creatures with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Non fiction, Andrews McMeel Publishing"
18,161253495,"=""9781499809602""",Saving the Countryside,Linda Marshall (161253534),Hardcover,"World Magazine's Picture Book of the Year 2020""Fans of Beatrix Potter will delight in this tribute to her dedication and talent, encapsulating a le...","","Non fiction, little bee books"
19,151379336,"=""9781684126972""",Kaleidoscope: Too Cute! Coloring,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create cute masterpieces to display with the six pastel markers provided in this amazing kit!Doodle, color, and design adorable narwhals, fabulous ...","","Non fiction, Silver Dolphin Books"
20,164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
