Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Simon & Schuster Audio"
"",180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Simon & Schuster Audio"
2,178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Simon & Schuster Audio"
"",178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Simon & Schuster Audio"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Simon & Schuster Audio"
3,147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non-Fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
