Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177143176,"=""9781534488786""",Our Little Mushroom,Emily Arnold McCully (706897),Hardcover,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
"",177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
2,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
3,169155576,"=""9780735844162""",Festivals & Traditions in Switzerland,Barbara Piatti (169155613),Hardcover,"Fire and fur, bells and masks!This book takes you on a very special journey through Switzerland to experience the traditional festivals and customs...","","Non fiction, NorthSouth Books"
4,159815102,"=""9780735843882""",Hans Christian Andersen,Heinz Janisch (2130384612),Hardcover,"“If you like, I’ll tell you the story of a boy who learned to fly.”Through an enchanted conversation with a young girl in a horse-drawn coach, Hans...","","Non fiction, NorthSouth Books"
5,2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
6,514614836,"=""9781481452014""",Living in . . . Italy,Chloe Perkins (521222710),Hardcover,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452007""",Living in . . . Italy,Chloe Perkins (521222710),Trade Paperback,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452021""",Living in . . . Italy,Chloe Perkins (521222710),Enhanced eBook,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
