Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non fiction, little bee books"
"",196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non fiction, little bee books"
2,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
3,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
4,176379700,"=""9781499809565""",Two Grooms on a Cake,Rob Sanders (163107477),Hardcover,"As seen on The TODAY Show!""Sanders tells the tale in easy-to-understand language, sweet as the frosting on the cake. . . . As beautiful as it is in...","","Non fiction, little bee books"
5,174486794,"=""9781499811421""",Queen of Tejano Music: Selena,Silvia López (162066487),Hardcover,"This moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find their...","","Non fiction, little bee books"
6,174486835,"=""9781499811438""","Selena, reina de la música tejana",Silvia López (162066487),Hardcover,"This is a moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find ...","",little bee books
7,163107438,"=""9781499809367""",Fighting Infantryman,Rob Sanders (163107477),Hardcover,This beautifully written and timely story shows a transgender soldier's personal bravery as he faced daring challenges on the battlefield and priva...,"","Non fiction, little bee books"
8,151378765,"=""9781499808988""","Parrots, Pugs, and Pixie Dust",Deborah Blumenthal (2092999646),Hardcover,This is a moving and impassioned picture book about iconic handbag designer Judith Leiber that will embolden young readers to use their imagination...,"","Non fiction, little bee books"
9,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
10,101036531,"=""9781499807202""",Pies from Nowhere: How Georgia Gilmore Sustained the Montgomery Bus Boycott,Dee Romito (101036548),Hardcover,"This stunning picture book looks into the life of Georgia Gilmore, a hidden figure of history who played a critical role in the civil rights moveme...","","Non fiction, little bee books"
11,2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
"",2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
12,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
"",2136082185,"=""9781499805734""",Dragons,Erin Peabody (2113897151),Fixed Layout eBook,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
13,100492465,"=""9781499806908""",Anthology of Amazing Women,Sandra Lawrence (2141446011),Hardcover,This beautifully illustrated collection tells the awe-inspiring stories of 50 women who have pushed the boundaries of human excellence and endeavor...,"","Non fiction, little bee books"
14,2136085775,"=""9781499805765""",Unicorns,Erin Peabody (2113897151),Fixed Layout eBook,"Are elegant, elusive unicorns real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend loo...","","Non fiction, little bee books"
15,2135682310,"=""9781499805925""",Trailblazer,Leda Schubert (2135682327),Hardcover,"This beautiful picture book tells the little-known story of Raven Wilkinson, the first African American woman to dance for a major classical ballet...","","Non fiction, little bee books"
16,145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
17,145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
18,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
19,145898939,"=""9781499804584""",Werewolves,Erin Peabody (2113897151),Trade Paperback,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499804591""",Werewolves,Erin Peabody (2113897151),Hardcover,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499805215""",Werewolves,Erin Peabody (2113897151),Fixed Layout eBook,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
20,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
