Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
2,221129879,"=""9781665966665""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966672""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966689""","Night Night, Sweet Screams",Andres Miedoso (2140792268),eBook,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
3,225932994,"=""9781665973045""",Isla of Adventure Collected Set #2,Dela Costa (193370366),Trade Paperback,Join the ever-curious Isla Verde as she finds adventure on her island home with her animal friends in books five through eight of the Isla of Adven...,"","Fiction, Little Simon"
4,218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963138""",Howl at the Moon,Liv Livingston (202080731),Fixed Layout eBook,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
5,216465315,"=""9781665960458""",This Little Pup Went to the Market,Cam Higgins (171886190),Trade Paperback,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960465""",This Little Pup Went to the Market,Cam Higgins (171886190),Hardcover,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960472""",This Little Pup Went to the Market,Cam Higgins (171886190),eBook,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
6,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
7,212679415,"=""9781665953306""",Kitty-Catwalk,Melody Mews (162196881),Trade Paperback,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953313""",Kitty-Catwalk,Melody Mews (162196881),Hardcover,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953320""",Kitty-Catwalk,Melody Mews (162196881),eBook,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
8,219666175,"=""9781665964210""",Backstage Fright,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964227""",Backstage Fright,Andy Nonamus (202033087),Hardcover,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964234""",Backstage Fright,Andy Nonamus (202033087),eBook,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
9,219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
10,219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
11,218939428,"=""9781665962933""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Trade Paperback,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962940""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Hardcover,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962957""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),eBook,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
12,222771121,"=""9781665969765""",Guardians of Horsa Graphic Novel Collection (Boxed Set),Roan Black (195644343),Trade Paperback,"The first four installments of the action-packed Guardians of Horsa graphic novel series, which follows four young horses from clashing herds who m...","","Fiction, Little Simon"
13,219503952,"=""9781665963992""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Trade Paperback,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665964005""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Hardcover,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665964012""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),eBook,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
14,219502027,"=""9781665963961""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Trade Paperback,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963978""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Hardcover,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963985""",Lucy Lancaster Has a Secret,Willow Coven (221472836),eBook,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
15,216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
16,216395040,"=""9781665960267""",Spirited Collection (Boxed Set),Liv Livingston (202080731),Trade Paperback,The first four books in the Spirited graphic novel chapter book series about the only living girl in a ghost town are now available together in a c...,"","Fiction, Little Simon"
17,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
18,215159847,"=""9781665957779""",Captain Awesome Ten-Book Cool-lection #2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
19,216393596,"=""9781665960250""",Very Worst Ever Collected Set,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates many challenges in the first four books in The Very Worst Ever chapter book series—now available together in a collect...,"","Fiction, Little Simon"
20,215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
