Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
2,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
3,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
4,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
8,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
9,37397835,"=""9781416925453""","Hush, Baby Ghostling",Andrea Beaty (37397789),Hardcover,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397835,"=""9781442472105""","Hush, Baby Ghostling",Andrea Beaty (37397789),Enhanced eBook,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
10,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
