Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non fiction, Girl's Interest, Mother & Daughter, Atria Books"
2,527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
3,44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
4,46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non fiction, Atria Books"
"",46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non fiction, Atria Books"
5,23514253,"=""9781416507611""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor - actor and self-confessed bike nut - ...","","Non fiction, Atria Books"
"",23514253,"=""9780743499347""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor -- acclaimed actor and self-confessed ...","","Non fiction, Atria Books"
6,1771381,"=""9781439107423""",Deep Descent,Kevin F. McMurray (1771386),eBook,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
"",1771381,"=""9780743400633""",Deep Descent,Kevin F. McMurray (1771386),Trade Paperback,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
