Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
2,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
3,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non fiction, BOOM! Studios"
4,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non fiction, BOOM! Studios"
5,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non fiction, BOOM! Studios"
6,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non fiction, BOOM! Studios"
7,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non fiction, BOOM! Studios"
8,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non fiction, BOOM! Studios"
9,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non fiction, BOOM! Studios"
10,181413489,"=""9781684156726""",Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"A new Power Rangers team comes together to battle a new cosmic threat - and only Lord Drakkon, their greatest enemy, can save them! It’s a new begi...","","Non fiction, BOOM! Studios"
11,181413381,"=""9781684156702""",Mighty Morphin Vol. 1,Ryan Parrott (2125452185),Trade Paperback,A new Mighty Morphin team has assembled to take on the deadliest threats to Earth - but who is the All New Green Ranger by their side? It’s a new b...,"","Non fiction, BOOM! Studios"
12,177942375,"=""9781684156696""",Mighty Morphin Power Rangers Vol. 14,Ryan Parrott (2125452185),Trade Paperback,"Lord Drakkon returns with a new agenda, new secrets and a new mission that might tear apart the Power Rangers...well, that’s if they can first surv...","","Non fiction, BOOM! Studios"
13,173547976,"=""9781684156078""",Saban's Go Go Power Rangers Vol. 8,Ryan Parrott (2125452185),Trade Paperback,"The Necessary Evil event continues as Tommy must prove he’s worthy of becoming the White Ranger, while Jason, Trini and Zack must decide if they wi...","","Non fiction, BOOM! Studios"
14,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non fiction, BOOM! Studios"
15,169653048,"=""9781684155521""",Mighty Morphin Power Rangers Vol. 12,Ryan Parrott (2125452185),Trade Paperback,Power Rangers: Necessary Evil continues as the Mighty Morphin Power Rangers and Omega Rangers must team up to face a threat they never imagined!  N...,"","Non fiction, BOOM! Studios"
16,169659675,"=""9781684155439""",Saban's Go Go Power Rangers Vol. 7,Ryan Parrott (2125452185),Trade Paperback,The origin of the all-new Omega Rangers begins here in the Power Rangers: Necessary Evil comic book event!NECESSARY EVIL IS HERE. The Mighty Morphi...,"","Non fiction, BOOM! Studios"
17,167225442,"=""9781684155019""",Mighty Morphin Power Rangers Vol. 11,Ryan Parrott (2125452185),Trade Paperback,The POWER RANGERS: NECESSARY EVIL comic book event begins right here as the Mighty Morphin Power Rangers return with the White Ranger as their new ...,"","Non fiction, BOOM! Studios"
18,167225514,"=""9781684154852""",Saban's Go Go Power Rangers Vol. 6,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Trade Paperback,The first year of the Mighty Morphin Power Rangers concludes with an epic confrontation against an unexpected enemy and the arrival of a new studen...,"","Non fiction, BOOM! Studios"
19,162619105,"=""9781684154388""",Saban's Go Go Power Rangers Vol. 5,Ryan Parrott (2125452185),Trade Paperback,"With the Green Power Coin in her possession. Rita Repulsa will turn to an unlikely ally to activate it! Meanwhile, the Power Rangers discover Zordo...","","Non fiction, BOOM! Studios"
20,157424464,"=""9781684153688""",Saban's Go Go Power Rangers Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"After failing several times against the Mighty Morphin Power Rangers, Rita Repulsa returns to a conquered planet to retrieve a weapon she vowed to ...","","Non fiction, BOOM! Studios"
