Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
2,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
3,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
4,202532101,"=""9781667204611""",Night Before Christmas 10-Button Sound Book,Clement C. Moore (184716911),Board Book,Relive the excitement of a visit from jolly St. Nick in this beloved Christmas poem with 10 interactive sounds!The magic of Clement Clarke Moore’s ...,"","Fiction, Silver Dolphin Books"
5,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non fiction, Silver Dolphin Books"
6,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non fiction, Silver Dolphin Books"
7,185997039,"=""9781645178774""",My Magical Soundbook,Grace Baranowski (164340992),Board Book,Young readers will enjoy discovering what makes each of these creatures so magical in this interactive storybook with four unique sound buttons!Mer...,"","Fiction, Silver Dolphin Books"
8,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
9,161367010,"=""9781684127061""",Silly Sounds: Farmyard Friends,"",Board Book,Press the sound buttons to follow Clover Calf on a farmyard adventure full of silly sounds!Join Clover Calf and her farmyard friends for a noisy ad...,"","Fiction, Silver Dolphin Books"
10,161367049,"=""9781684127047""","Silly Sounds: Ready, Set...Go!","",Board Book,"Start your engine, press the sound buttons, and get ready for a noisy race!Vroom, vroom! Join the drivers in this rattling, rowdy race in Silly Sou...","","Fiction, Silver Dolphin Books"
