Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non fiction, Interlink Publishing Group Inc"
2,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
3,167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
"",167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non fiction, Oneworld Publications"
"",167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
4,174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non fiction, Oneworld Publications"
"",174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non fiction, Oneworld Publications"
5,182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non fiction, Oneworld Publications"
6,172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
"",172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
7,174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
8,181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
9,168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
10,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
11,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
12,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
13,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
14,172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
15,167512170,"=""9781786075802""",Our Woman in Havana,Sarah Rainsford (167512209),Trade Paperback,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786073990""",Our Woman in Havana,Sarah Rainsford (167512209),Hardcover,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786074003""",Our Woman in Havana,Sarah Rainsford (167512209),eBook,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
16,171604830,"=""9781643134925""",Story of Britain,Roy Strong (171604866),Trade Paperback,An authoritative and sweeping history of Britain from the Romans to the present day—in a newly revised edition for the next generation of readers.T...,"","Non fiction, Pegasus Books"
17,167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
18,171605379,"=""9781643134819""",Great War in America,Garrett Peck (171603832),Trade Paperback,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath.The Great W...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681778785""",Great War in America,Garrett Peck (171603832),Hardcover,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath—the Red Sca...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681779447""",Great War in America,Garrett Peck (171603832),eBook,The Great War’s bitter outcome left the experience largely overlooked and forgotten in American history. This timely book is a reexamination of Ame...,"","Non fiction, Pegasus Books"
19,167504301,"=""9781786077363""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071934""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071941""",Women Who Dared,Jeremy Scott (167504341),eBook,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
20,167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
