Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
2,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
3,83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non fiction, Touchstone"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
4,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
5,29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
6,43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
"",43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
7,36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
"",36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non fiction, Touchstone"
8,38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
"",38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
9,21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
10,15958925,"=""9780743216685""",Shakira,Ximena Diego (15959068),eBook,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743215992""",Shakira,Ximena Diego (15959068),Trade Paperback,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743216234""",Shakira,Ximena Diego (15959068),Trade Paperback,Shakira's crossover success has been predicted for years by those in the know. She landed her first record deal when she was a mere thirteen years ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
