Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44933954,"=""9781439158555""",Doom 3: Maelstrom,Matthew Costello (44499893),eBook,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44933954,"=""9781501102837""",Doom 3: Maelstrom,Matthew Costello (44499893),Trade Paperback,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
2,37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
"",37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
3,37474284,"=""9781416553328""",Hellgate: London: Goetia,Mel Odom (16085654),eBook," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
"",37474284,"=""9781476787732""",Hellgate: London: Goetia,Mel Odom (16085654),Trade Paperback," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
4,74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
5,37474295,"=""9781416580119""",Hellgate: London: Covenant,Mel Odom (16085654),eBook,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
"",37474295,"=""9781451691528""",Hellgate: London: Covenant,Mel Odom (16085654),Trade Paperback,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
6,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
