Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157675937,"=""9781534450981""",Those Who Prey,Jennifer Moffett (157675855),eBook,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450967""",Those Who Prey,Jennifer Moffett (157675855),Hardcover,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450974""",Those Who Prey,Jennifer Moffett (157675855),Trade Paperback,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
2,2105643107,"=""9781481486682""",Tiny Dancer,Siena Cherson Siegel (21443453),Fixed Layout eBook,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486668""",Tiny Dancer,Siena Cherson Siegel (21443453),Hardcover,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486675""",Tiny Dancer,Siena Cherson Siegel (21443453),Trade Paperback,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
3,169431562,"=""9781534471269""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),eBook,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471245""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Hardcover,A Reese Witherspoon x Hello Sunshine Book Club YA Pick “A Cuban Girl’s Guide to Tea and Tomorrow is an absolute delight. Cozier than a hand-knit gr...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471252""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Trade Paperback,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781797123912""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &am...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
