Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
2,212966081,"=""9798886635102""",Harry Potter: Make Your Own Chocolate Frogs,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own Chocolate Frogs!This beautifully packaged set contains a food-safe silicon sheet debo...,"","Non fiction, Insight Editions"
3,212965937,"=""9798886635126""",Harry Potter: Make Your Own Chocolate Owls,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own chocolate owls inspired by the Harry Potter films!This set contains a food-safe silic...,"","Non fiction, Insight Editions"
4,202476187,"=""9798886631906""",High Times:  Let's Get Baked!,Insight Editions (2089862421),eBook,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","",Insight Editions
5,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
6,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
7,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
8,202717506,"=""9798886632767""",Tim Burton's The Nightmare Before Christmas: Official Baking Cookbook Gift Set,Insight Editions (2089862421),Mixed media product,"What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this set includes ...","","Non fiction, Insight Editions"
9,202792157,"=""9798886632811""",Star Wars: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Discover recipes inspired by all corners of the Star Wars galaxy including the Skywalker Saga, novels, comics, and beyond, with this cookbook and a...","","Non fiction, Insight Editions"
10,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
11,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
12,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
13,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
14,204475941,"=""9798886632972""",Hocus Pocus: The Official Cookbook Gift Se,Insight Editions (2089862421),Kit,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus, ...","","Non fiction, Insight Editions"
