Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
2,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
3,2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
4,2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
5,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
6,7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
"",7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
