Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180695691,"=""9781982176471""",Sweet Spot,Amy Poeppel (526081337),eBook,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
"",180695691,"=""9781797149806""",Sweet Spot,Amy Poeppel (526081337),Audio Download,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
"",180695691,"=""9781982176457""",Sweet Spot,Amy Poeppel (526081337),Trade Paperback,"Amy Poeppel brings her signature “big-hearted, charming” (The Washington Post) style to this wise and joyful novel that celebrates love, hate, and ...","","Fiction, Atria/Emily Bestler Books"
2,154894806,"=""9781501176432""",Musical Chairs,Amy Poeppel (526081337),eBook,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
"",154894806,"=""9781501176425""",Musical Chairs,Amy Poeppel (526081337),Trade Paperback,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
"",154894806,"=""9781508280095""",Musical Chairs,Amy Poeppel (526081337),Audio Download,"“Poeppel has created a story that is well thought out, well plotted, well written, and fully developed. A delightful novel that celebrates the mess...","","Fiction, Atria/Emily Bestler Books"
3,140483657,"=""9781501176395""",Limelight,Amy Poeppel (526081337),eBook,"In a smart and funny novel by the award-winning author of the critically acclaimed “big-hearted, charming” (The Washington Post) Small Admissions, ...","","Fiction, Atria/Emily Bestler Books"
"",140483657,"=""9781501176388""",Limelight,Amy Poeppel (526081337),Trade Paperback,"In a smart and funny novel by the award-winning author of the critically acclaimed “big-hearted, charming” (The Washington Post) Small Admissions, ...","","Fiction, Atria/Emily Bestler Books"
"",140483657,"=""9781508257080""",Limelight,Amy Poeppel (526081337),Audio Download,"In a smart and funny novel by the award-winning author of the critically acclaimed “big-hearted, charming” (The Washington Post) Small Admissions, ...","","Fiction, Atria/Emily Bestler Books"
4,526081611,"=""9781501122545""",Small Admissions,Amy Poeppel (526081337),eBook,People’s Book of the Week “Perfect for fans of Curtis Sittenfeld's Prep.” —Booklist ​Top 6 Books You Need to Read —BuzzFeed ​Best Books to Give Eve...,General Fiction,"Book Club, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Love Triangle, Rich & Wealthy, Atria/Emily Bestler Books"
"",526081611,"=""9781501122538""",Small Admissions,Amy Poeppel (526081337),Trade Paperback,People’s Book of the Week “Perfect for fans of Curtis Sittenfeld's Prep.” —Booklist ​Top 6 Books You Need to Read —BuzzFeed ​Best Books to Give Eve...,General Fiction,"Book Club, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Love Triangle, Rich & Wealthy, Atria/Emily Bestler Books"
