Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63436859,"=""9781442423848""",Everfound,Neal Shusterman (1531698),eBook,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781534483330""",Everfound,Neal Shusterman (1531698),Hardcover,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
2,22986367,"=""9781439107256""",Everlost,Neal Shusterman (1531698),eBook,"Nick and Allie don't survive the car accident... ...but their souls don't exactly get where they're supposed to get either. Instead, they're caught...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483286""",Everlost,Neal Shusterman (1531698),Trade Paperback,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483293""",Everlost,Neal Shusterman (1531698),Hardcover,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781797108100""",Everlost,Neal Shusterman (1531698),Audio Download,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
3,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
4,189289145,"=""9781481457255""",UnBound,Neal Shusterman (1531698),eBook,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457231""",UnBound,Neal Shusterman (1531698),Hardcover,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457248""",UnBound,Neal Shusterman (1531698),Trade Paperback,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,433073317,"=""9781481409773""",UnDivided,Neal Shusterman (1531698),eBook,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409759""",UnDivided,Neal Shusterman (1531698),Hardcover,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409766""",UnDivided,Neal Shusterman (1531698),Trade Paperback,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
6,470286539,"=""9781481429931""",Chasing Forgiveness,Neal Shusterman (1531698),eBook,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470286539,"=""9781481429917""",Chasing Forgiveness,Neal Shusterman (1531698),Trade Paperback,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470286539,"=""9781481429924""",Chasing Forgiveness,Neal Shusterman (1531698),Hardcover,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,79422196,"=""9781442423718""",UnSouled,Neal Shusterman (1531698),eBook,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423695""",UnSouled,Neal Shusterman (1531698),Hardcover,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423701""",UnSouled,Neal Shusterman (1531698),Trade Paperback,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
8,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
9,85891824,"=""9781442444270""",Skinjacker Trilogy,Neal Shusterman (1531698),eBook,"Not every child who dies goes on to the afterlife. Some are caught halfway between life and death, in a sort of limbo known as Everlost: a shadow o...","","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
10,34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912057""",Unwind,Neal Shusterman (1531698),Trade Paperback,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781797108223""",Unwind,Neal Shusterman (1531698),Audio Download,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
