Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45913618,"=""9781421515427""","Buso Renkin, Vol. 10",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
2,45206187,"=""9781421510477""","Buso Renkin, Vol. 9",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
3,45308741,"=""9781421510460""","Buso Renkin, Vol. 8",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
4,44085128,"=""9781421510453""","Buso Renkin, Vol. 7",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
5,44085544,"=""9781421508429""","Buso Renkin, Vol. 6",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
6,41367690,"=""9781421508412""","Buso Renkin, Vol. 5",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
7,41367564,"=""9781421508405""","Buso Renkin, Vol. 4",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
8,39569360,"=""9781421506173""","Buso Renkin, Vol. 3",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
9,39569740,"=""9781421506166""","Buso Renkin, Vol. 2",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
10,36994631,"=""9781421506159""","Buso Renkin, Vol. 1",Nobuhiro Watsuki (2119611994),Trade Paperback,"High school students heroic act turns into epic human vs. monster sword fight!Buso Renkin is the story of teenager Kazuki Muto, who dies trying to ...","","Non fiction, VIZ Media LLC"
