Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Pocket Star"
"",475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Pocket Star"
2,475492156,"=""9781476793795""",Forsaken,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",475492156,"=""9781442385863""",Forsaken,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",475492156,"=""9781476793801""",Forsaken,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
3,475490596,"=""9781476793849""",Infinite Possibilities,Lisa Renee Jones (41124034),Trade Paperback,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781442382374""",Infinite Possibilities,Lisa Renee Jones (41124034),Audio Download,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781476793788""",Infinite Possibilities,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
4,146014996,"=""9781476793825""",Escaping Reality,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781442382343""",Escaping Reality,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781476793771""",Escaping Reality,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
