Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
2,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
3,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
4,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
5,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
7,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,336378,"=""9780689806315""",Under the Royal Palms,Alma Flor Ada (1920730),Hardcover,"In this companion volume to Alma Flor Ada's Where the Flame Trees Bloom, the author offers young readers another inspiring collection of stories an...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
