Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
2,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
3,2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,205703535,"=""9781665948364""","Snow, Snow, Snow!",Sandra Boynton (2996),Board Book,"Celebrate snow, snow, snow with a Christmastime song in this latest holiday classic from the one and only Sandra Boynton.When a group of winter ani...","","Fiction, Boynton Bookworks"
5,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
6,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
7,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
8,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
9,205194186,"=""9781837716111""",Rockin' Reindeer,IglooBooks (100888866),Hardcover,"Unwrap the magic of the holiday season with a heartwarming and rhythmic adventure like no other.In this enchanting story, the North Pole's most bel...","","Fiction, Igloo Books"
10,195313600,"=""9781803684420""",CoComelon Advent Calendar,IglooBooks (100888866),Novelty,Count down to a merry CoComelon Christmas! Dive into a month of festive fun with JJ and the entire CoComelon crew with this uniquely curated Advent...,"","Fiction, Igloo Books"
11,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
12,192437901,"=""9780794449759""",Sesame Street: The Nutcracker,Lori C. Froeb (145528610),Board Book,"The classic story of The Nutcracker is retold Sesame Street-style in this holiday book featuring Elmo, Tango, and their friends. Beautiful holograp...","","Fiction, Printers Row"
13,100403132,"=""9781803683638""",Little Reindeer Saves Christmas,IglooBooks (100888866),Board Book,"Meet our hero, the little reindeer, who's bitten off more than he can chew—or so he thinks. When Santa unexpectedly picks him for the most vital jo...","","Fiction, Igloo Books"
14,195713163,"=""9781803683621""",Night Before Christmas-A Magical Retelling of the Classic Story,IglooBooks (100888866),Board Book,"On the night before Christmas, when the world is draped in hushed anticipation, a beloved classic comes to life in a whole new way. ""The Night Befo...","",Igloo Books
15,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
16,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
17,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
18,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
19,164090092,"=""9781803684260""",Disney: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends. Unwrap 24 books this holiday season and enjoy a magical tale every day from Decembe...,"","Fiction, Igloo Books"
20,185911714,"=""9781803684277""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Dive into a majestic realm with the Disney Princess: Storybook Collection Advent Calendar. Every December day brings a touch of Disney Princess mag...,"","Fiction, Igloo Books"
"",185911714,"=""9781801087261""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"Experience the enchantment of the holiday season with your favorite Disney Princesses! Dive into a captivating world of dreams, magic, and fairytal...","","Fiction, Igloo Books"
