Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464706865,"=""9781617653223""",Taste of Home Ultimate Comfort Food,Taste Of Home (447776499),eBook,Warm your heart and soul with the must-try favorites in the latest book from Taste of Home. From creamy pasta bakes and buttery rolls to rich choco...,"",Trusted Media Brands
2,447777420,"=""9781617652646""",Taste of Home Best of Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Eat what you love and still lose weight with satisfying, sensible recipes from real home cooks like you. This collection of 760 delicious foods inc...","","Non fiction, Trusted Media Brands"
3,447776828,"=""9781617652172""",Taste of Home Slow Cooker,Taste Of Home (447776499),Trade Paperback,"This new edition of the Taste of Home Slow Cooker Cookbook includes 431 hot &amp; hearty classics,  With a just a hint of planning, an incredible m...","","Non fiction, Trusted Media Brands"
4,447777396,"=""9781617652615""",Taste of Home Recipes Across America,Taste Of Home (447776499),eBook,"Whether sinking your teeth into crispy Southern Fried Chicken, enjoying a Philly Cheese Steak or sampling a slice of Ozark Mountain Berry Pie, you ...","","Non fiction, Trusted Media Brands"
5,447777408,"=""9781617651793""",Taste of Home A+ Recipes from Schools Across America,Taste Of Home (447776499),eBook,"See what’s cooking at school with these gold-star recipes from teachers, school staffers and active parents in schools across America. Each one was...","","Non fiction, Trusted Media Brands"
6,447777404,"=""9781617651625""",Taste of Home Home Style Cooking,Taste Of Home (447776499),eBook,"With more than 350 favorite recipes accompanied by gorgeous photography, this newest addition to the Taste of Home cookbook family is more than jus...","","Non fiction, Trusted Media Brands"
"",447777404,"=""9781617651618""",Taste of Home Home Style Cooking,Taste Of Home (447776499),Trade Paperback,Taste of Home Home Style Cooking is filled with 420 delicious favorite recipes from real home cooks!With more than 420 favorite recipes accompanied...,"","Non fiction, Trusted Media Brands"
7,447777400,"=""9781617651557""",Taste of Home Simple & Delicious Cookbook All-New Edition!,Taste Of Home (447776499),Trade Paperback,This brand new Taste of Home Simple &amp; Delicious Cookbook was designed for busy cooks and provides over 400 recipes and tips to cook meals in ju...,"","Non fiction, Trusted Media Brands"
"",447777400,"=""9781617651564""",Taste of Home Simple & Delicious Cookbook All-New Edition!,Taste Of Home (447776499),eBook,"With 350 all-new recipes, Simple &amp; Delicious, All-New Edition! has a fresh emphasis on easy mealtime solutions for busy cooks. Find recipes for...","","Non fiction, Trusted Media Brands"
8,447776794,"=""9781617651007""",Taste of Home Mom's Best Made Easy,Taste Of Home (447776499),Trade Paperback,"Taste of Home Mom's Best Made Easy contains 387 classic, easy to prepare dishes for today's busiest of cooks including breakfasts, side dishes, mai...","","Non fiction, Trusted Media Brands"
