Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406193024,"=""9781442472761""",Dead & Gone,Jonathan Maberry (67600213),eBook,How did Riot escape from the Night Church? How did she survive the Rot &amp; Ruin—and the horrors of her own past? There’s only one way to find out...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
2,84130845,"=""9781442439467""",Shine,Jeri Smith-Ready (44762488),Trade Paperback,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",84130845,"=""9781442439474""",Shine,Jeri Smith-Ready (44762488),eBook,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
3,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
4,61543401,"=""9781416986218""",Slice of Cherry,Dia Reeves (61532623),Trade Paperback,"""Brutally beautiful — not like anything else you'll read this year, or any other."" - Cassandra Clare, #1 New York Times bestselling author of Clock...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",61543401,"=""9781416989684""",Slice of Cherry,Dia Reeves (61532623),eBook,"""Brutally beautiful — not like anything else you'll read this year, or any other."" - Cassandra Clare, #1 New York Times bestselling author of Clock...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,67600159,"=""9781442402331""",Rot & Ruin,Jonathan Maberry (67600213),Trade Paperback,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67600159,"=""9781442402324""",Rot & Ruin,Jonathan Maberry (67600213),Hardcover,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67600159,"=""9781442402348""",Rot & Ruin,Jonathan Maberry (67600213),eBook,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
6,64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
