Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573308058,"=""9781481471664""",Liz's Night at the Museum,Callie Barkley (403888709),eBook,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471640""",Liz's Night at the Museum,Callie Barkley (403888709),Trade Paperback,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471657""",Liz's Night at the Museum,Callie Barkley (403888709),Hardcover,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,560322537,"=""9781481467209""",Ellie the Flower Girl,Callie Barkley (403888709),eBook,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467186""",Ellie the Flower Girl,Callie Barkley (403888709),Trade Paperback,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467193""",Ellie the Flower Girl,Callie Barkley (403888709),Hardcover,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
5,81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",81574518,"=""9781442429796""",Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
