Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
"",206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
2,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
3,166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
"",166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
4,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
5,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
6,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
7,2124735482,"=""9781614293316""","Poetry of Impermanence, Mindfulness, and Joy","",Trade Paperback,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non fiction, Wisdom Publications"
"",2124735482,"=""9781614293422""","Poetry of Impermanence, Mindfulness, and Joy","",eBook,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non fiction, Wisdom Publications"
8,1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
"",1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
9,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non fiction, Wisdom Publications"
10,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non fiction, Wisdom Publications"
11,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non fiction, Wisdom Publications"
12,451424508,"=""9780861717941""",Trust in Mind,Mu Soeng (451423512),eBook,"""The Great Way is not difficult / for those who have no preferences. / When love and hate are both absent / everything becomes clear and undisguise...","","Non fiction, Wisdom Publications"
13,451424191,"=""9780861719075""",Awesome Nightfall,"Saigyo (451424195), William R Lafleur (451424197)",eBook,"Awesome Nightfall: The Life, Times, and Poetry of Saigyo captures the power of Saigyo's poetry and this previously overlooked poet's keen insight i...","","Non fiction, Wisdom Publications"
14,451423410,"=""9780861716678""","Vast as the Heavens, Deep as the Sea",Khunu Rinpoche (451423414),eBook,"Revered by many--especially His Holiness the Dalai Lama--as the very embodiment of altruism, the late Khunu Rinpoche Tenzin Gyaltsen devoted his li...","","Non fiction, Wisdom Publications"
15,451424376,"=""9780861718221""",Daughters of Emptiness,Beata Grant (451424380),eBook,"Women played major roles in the history of Buddhist China, but given the paucity of the remaining records, their voices have all but faded. In Daug...","","Non fiction, Wisdom Publications"
16,451425230,"=""9780861715718""",Lotus Sutra,"",Trade Paperback,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non fiction, Wisdom Publications"
"",451425230,"=""9780861719877""",Lotus Sutra,"",eBook,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non fiction, Wisdom Publications"
17,451424865,"=""9780861715060""",Gesture of Awareness,Charles Genoud (451424869),Trade Paperback,"From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice th...","","Non fiction, Wisdom Publications"
"",451424865,"=""9780861718603""",Gesture of Awareness,Charles Genoud (451424869),eBook,"  From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice ...","","Non fiction, Wisdom Publications"
18,451424856,"=""9780861715039""",Song for the King,"",Trade Paperback,"Mahamudra is the basic meditation practice for many Tibetan Buddhists, particularly of the Kagyu tradition. It is particularly adaptable for modern...","","Non fiction, Wisdom Publications"
19,451423382,"=""9780861719532""",Clouds Should Know Me By Now,"",eBook,"This unique collection presents the verse, much of it translated for the first time, of fourteen eminent Chinese Buddhist poet monks. Featuring the...","","Non fiction, Wisdom Publications"
20,451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
"",451424749,"=""9780861718481""",Everything Yearned For,"",eBook,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
