Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213198407,"=""9781958607107""",Devil's Waltz,Jessi Elliott (213198444),Hardcover,"""An unputdownable debut!"" - #1 New York Times bestselling author, Sasha Alsberg  Discover what happens when a young woman from a family of demon hu...","","Fiction, Inimitable Books"
"",213198407,"=""9781958607121""",Devil's Waltz,Jessi Elliott (213198444),eBook,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
2,204135346,"=""9781957568324""",Visions of Flesh and Blood,"Jennifer L. Armentrout (196718273), Rayvn Salvador (215815767)",Hardcover,"VISIONS OF FLESH AND BLOOD: a Blood and Ash/Flesh and Fire Compendium is a comprehensive companion guide for background, history, reader-favorite i...","","Fiction, Evil Eye Concepts, Inc."
3,182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Gallery Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
4,204135392,"=""9781957568430""",Fire in the Flesh,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes book three in her beloved Flesh and Fire series…The only thing that can save...,"","Fiction, Evil Eye Concepts, Inc."
5,182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Gallery Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
6,204135262,"=""9781957568423""",Soul of Ash and Blood,Jennifer L. Armentrout (196718273),Hardcover,Only his memories can save her…A great primal power has risen. The Queen of Flesh and Fire has become the Primal of Blood and Bone—the true Primal ...,"","Fiction, Evil Eye Concepts, Inc."
7,100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
8,196718236,"=""9781957568041""",Light in the Flame,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes book two in her Flesh and Fire series…  The only one who can save Sera now i...,"","Fiction, Evil Eye Concepts, Inc."
9,199516497,"=""9781952457746""",War of Two Queens,Jennifer L. Armentrout (196718273),Hardcover,War is only the beginning…  From #1 New York Times bestselling author Jennifer L. Armentrout comes book four in her Blood and Ash series.From the d...,"","Fiction, Evil Eye Concepts, Inc."
10,199517037,"=""9781952457647""",Shadow in the Ember,Jennifer L. Armentrout (196718273),Hardcover,"#1 New York Times bestselling author Jennifer L. Armentrout returns with book one of the all-new, compelling Flesh and Fire series—set in the belov...","","Fiction, Evil Eye Concepts, Inc."
11,139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
12,199496567,"=""9781952457630""",Crown of Gilded Bones,Jennifer L. Armentrout (196718273),Hardcover,Bow Before Your Queen Or Bleed Before Her... From #1 New York Times bestselling author Jennifer L. Armentrout comes book three in her Blood and Ash...,"","Fiction, Evil Eye Concepts, Inc."
13,199496444,"=""9781952457470""",Kingdom of Flesh and Fire,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes a new novel in her Blood and Ash series...Is Love Stronger Than Vengeance? A...,"","Fiction, Evil Eye Concepts, Inc."
14,199496227,"=""9781952457463""",From Blood and Ash,Jennifer L. Armentrout (196718273),Hardcover,"Captivating and action-packed, From Blood and Ash is a sexy, addictive, and unexpected fantasy perfect for fans of Sarah J. Maas and Laura Thalassa...","","Fiction, Evil Eye Concepts, Inc."
15,83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
16,83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
