Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
2,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
3,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
4,180486195,"=""9781649740670""",Magic Window,Robert F. Young (180483969),eBook,By what strange magic could an ordinary window reflect the beauty in the soul of a lonely girl! Robert F. Young was a Hugo nominated author known f...,"","Fiction, Start Publishing LLC"
5,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
6,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
7,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
8,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
9,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
10,180484999,"=""9781649740526""",Sweet Tooth,Robert F. Young (180483969),eBook,The aliens were quite impressed by Earth’s technical marvels—they found them just delicious! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
