Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
2,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
3,170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
4,167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Simon & Schuster UK"
"",167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Simon & Schuster UK"
5,175202331,"=""9781398513242""",Ghost of Ivy Barn,Mark Stay (175201419),Audio Download,"'Beautiful and engaging and clever' Manda Scott, bestselling author of A Treachery of Spies 'A young witch to rival Tiffany Aching. Magic!' FMA Dix...","","Fiction, Simon & Schuster UK"
6,175202068,"=""9781398507180""",Babes in the Wood,Mark Stay (175201419),Audio Download,'A young witch to rival Tiffany Aching. Magic!' FMA Dixon 'ACE. Smart and funny and written so warmly. It's an absolutely smashing read' Pernille H...,"","Fiction, Simon & Schuster UK"
