Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
2,100434680,"=""9781591432845""",Advanced Shamanism,James Endredy (410049902),eBook,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
"",100434680,"=""9781591432838""",Advanced Shamanism,James Endredy (410049902),Trade Paperback,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
3,100433545,"=""9781591432463""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),eBook,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100433545,"=""9781591432456""",Advanced Autogenic Training and Primal Awareness,James Endredy (410049902),Trade Paperback,"A step-by-step guide to optimize health, reconnect with Nature, and access the vast knowledge of the universe through autogenic training  • Provide...","","Non fiction, Inner Traditions/Bear & Company"
4,100421890,"=""9781620554623""",Teachings of the Peyote Shamans,James Endredy (410049902),eBook,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421890,"=""9781620554616""",Teachings of the Peyote Shamans,James Endredy (410049902),Trade Paperback,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
5,100437213,"=""9781591438717""",Earthwalks for Body and Spirit,James Endredy (410049902),eBook,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
"",100437213,"=""9781879181786""",Earthwalks for Body and Spirit,James Endredy (410049902),Trade Paperback,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
