Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722773,"=""9781440541865""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),Trade Paperback,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
"",2137722773,"=""9781440541872""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),eBook,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
2,2137650080,"=""9781440524974""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),Trade Paperback,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non fiction, Adams Media"
"",2137650080,"=""9781440525681""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),eBook,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non fiction, Adams Media"
3,2137698713,"=""9781440530005""",Everything Healthy Casserole Cookbook,Kristen Widican (2137698723),eBook,"Casserole - that old weeknight standby - is trendy again! The fat- and calorie-laden dishes of old have been replaced with lighter, delicious fare ...","","Non fiction, Adams Media"
4,2137722149,"=""9781440525094""",Everything Restaurant Recipes Cookbook,Becky Bopp (2137722159),eBook,Everyone enjoys eating out at a favorite restaurant. But who likes waiting for a table or paying inflated prices for a meal? With more than 300 fas...,"","Non fiction, Adams Media"
5,2137720867,"=""9781440525551""",Everything Salad Book,Aysha Schurman (2137720877),eBook,Stuck in a salad rut? Ready to expand your repertoire beyond Caesar salad and coleslaw? Let the recipes in this book inspire you! With hundreds of ...,"","Non fiction, Adams Media"
6,2137662118,"=""9781440505843""",Everything Glycemic Index Cookbook,"LeeAnn Weintraub Smith (2137662128), Ilya Michael Rachman (2141330949)",Trade Paperback,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
"",2137662118,"=""9781440505850""",Everything Glycemic Index Cookbook,"LeeAnn Weintraub Smith (2137662128), Ilya Michael Rachman (2141330949)",eBook,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
7,2137696131,"=""9781605506579""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),Trade Paperback,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
"",2137696131,"=""9781605506678""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),eBook,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
8,2137688915,"=""9781605501253""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),Trade Paperback,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non fiction, Adams Media"
"",2137688915,"=""9781605507033""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),eBook,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non fiction, Adams Media"
9,2137688856,"=""9781605506999""","Everything Soup, Stew, and Chili Cookbook",Belinda Hulin (2137667539),eBook,"Creamy New England clam chowder. Hearty beef stew. Fresh vegetarian chili. Soups, stews, and chilies are comforting meals the whole family enjoys; ...","","Non fiction, Adams Media"
